tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,233,1,22.45535146,1635088652,Regular,1f0e5140308b7e2ebeabda9a931b8b831e11db35ce56750df06ad94cce174d25
fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3,-1,395,1,22.4773623,1633356317,Regular,a5bd4a688bc7e5dd84fd47e42781ba68ee5cd615425eadd48ee7feb99abd66c1
fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930,-1,3,1,22.43401962,1630697329,Regular,7c14c0b9a4a6ad1b6c4b64639ce310f94d97289149ce54812a66e0a5c4bde2ce
7c14c0b9a4a6ad1b6c4b64639ce310f94d97289149ce54812a66e0a5c4bde2ce,1,3,1,22.43401962,1629225380,Vote,fba4671e94b9282e0db3c35fc1113105589bb5eb5b63c795c15bc4b3ad32b930
4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f,-1,50,1,22.43401962,1627949524,Regular,7e11967e0b02618a52f342a235824dc3d909374da5799efa21cb56cbdc5ccc56
7e11967e0b02618a52f342a235824dc3d909374da5799efa21cb56cbdc5ccc56,1,3,1,22.43401962,1627892119,Vote,4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f
3eaf2ddecce23ebb5d10599501421612ad65fa38df3f34bd64985d7c68bad1fd,-1,36,1,22.45535146,1627072219,Regular,63e3cb2a262ffe71ca233d663907476fa97e059c02fb21e3bfa4df078f24c67a
63e3cb2a262ffe71ca233d663907476fa97e059c02fb21e3bfa4df078f24c67a,1,3,1,22.45535146,1627019740,Vote,3eaf2ddecce23ebb5d10599501421612ad65fa38df3f34bd64985d7c68bad1fd
39e76e9c097215878aedb1d8112e5c5ec1c25bb8c96b29b26ab795e623173a57,-1,1,1,22.45535146,1626655164,Regular,9903611cd51a53eb1b75603e9a98d9d82364dcc0af58fa97d48c182735b5c091
d984266c0111772a5d952f235036624611fa0c9a0acb178c799568bbf9aee484,-1,3,1,22.45535146,1626595826,Regular,fc924e32cf24c2b351f8c96613b20dedc7c05c107d78fa5176245ed294453e5f
fc924e32cf24c2b351f8c96613b20dedc7c05c107d78fa5176245ed294453e5f,1,3,1,22.45535146,1626564129,Vote,d984266c0111772a5d952f235036624611fa0c9a0acb178c799568bbf9aee484
9903611cd51a53eb1b75603e9a98d9d82364dcc0af58fa97d48c182735b5c091,1,3,1,22.45535146,1626366636,Vote,39e76e9c097215878aedb1d8112e5c5ec1c25bb8c96b29b26ab795e623173a57
fa46fa3effaf2dde2433f050f1958aca9a5e0c19905c06c6243b2c80160849b6,-1,51,1,22.45535146,1626313408,Regular,88e1fb3afffa543c0b28bc2f0e14d01d5dd70f8a1bfe2bc3c7e274741c224af6
88e1fb3afffa543c0b28bc2f0e14d01d5dd70f8a1bfe2bc3c7e274741c224af6,1,3,1,22.45535146,1626278704,Vote,fa46fa3effaf2dde2433f050f1958aca9a5e0c19905c06c6243b2c80160849b6
c6e955689fb2807c567b1c615cc1f7034d35ae4efa9a8c198568d4bab220419a,-1,0,1,22.45535146,1626215866,Regular,64bd36f26c84d4b96c61d825f8d2067ed3f570b68a2e0e7e69c10817a76f69ce
64bd36f26c84d4b96c61d825f8d2067ed3f570b68a2e0e7e69c10817a76f69ce,1,3,1,22.45535146,1626050493,Vote,c6e955689fb2807c567b1c615cc1f7034d35ae4efa9a8c198568d4bab220419a
3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44,-1,214,1,22.4773623,1626040503,Regular,70b5394c94bd5dc3444ff1d386255d5cab113e3b4e311bc37f97726a5a3ff675
1f0e5140308b7e2ebeabda9a931b8b831e11db35ce56750df06ad94cce174d25,1,3,1,22.45535146,1625995303,Vote,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
