tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb7099acaaf389f442ec5dcfcde7e746a4198697b81ea9219e0ffae8b5e65f9,-1,1,1,19.94786322,1616507382,Regular,21bc179431e8ec3440996b240c2ed3d3ee3d60c5c68e583ed6de1d85d1fe8250
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,22,1,19.94786322,1616502477,Regular,c6c527f5968b57581991dd56fa7adf3ae6bdbf1cc92f7c1592252a84604e7008
21bc179431e8ec3440996b240c2ed3d3ee3d60c5c68e583ed6de1d85d1fe8250,1,3,1,19.94786322,1616473175,Vote,3cb7099acaaf389f442ec5dcfcde7e746a4198697b81ea9219e0ffae8b5e65f9
c6c527f5968b57581991dd56fa7adf3ae6bdbf1cc92f7c1592252a84604e7008,1,3,1,19.94786322,1616417755,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,84,1,19.94786322,1615567709,Regular,f4894986f36586a449933f4751ed8a1ce6038bacb719188743c854a81a0dfdc3
f4894986f36586a449933f4751ed8a1ce6038bacb719188743c854a81a0dfdc3,1,3,1,19.94786322,1615526355,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,130,1,19.97279691,1615309141,Regular,60a363bcf5cdd99bf027b52ab00017ecb45190254cbd2b5d41cb4f061db470a1
60a363bcf5cdd99bf027b52ab00017ecb45190254cbd2b5d41cb4f061db470a1,1,3,1,19.97279691,1615215129,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
e33d90d4967cad8f2cdcc8172b530a540b9d521f7f3377925159c0823659ea50,-1,46,1,19.97279691,1614868612,Regular,22fe21fafa895a52b1341e54968213f92083fceef700e276896ab513617b4a67
22fe21fafa895a52b1341e54968213f92083fceef700e276896ab513617b4a67,1,3,1,19.97279691,1614699538,Vote,e33d90d4967cad8f2cdcc8172b530a540b9d521f7f3377925159c0823659ea50
