tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5122c09a2ca065a8ebf83302ac3411e84b83c420db0b337a41fd3c72bd3d88,-1,0,1,0.04251472,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
1a5122c09a2ca065a8ebf83302ac3411e84b83c420db0b337a41fd3c72bd3d88,-1,1,1,16.62760932,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
1e9411386739f95e3f1e29102f6a8fffb8e7c433c2846c6b234d405cab669f47,-1,1,1,16.62760932,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
1e9411386739f95e3f1e29102f6a8fffb8e7c433c2846c6b234d405cab669f47,-1,0,1,0.04251472,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
45d425b3362abf5e6f683ad4cd2cba5d3a3a128081b8ac81f07df3c4be5c131d,-1,1,1,16.62760932,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
45d425b3362abf5e6f683ad4cd2cba5d3a3a128081b8ac81f07df3c4be5c131d,-1,0,1,0.04251472,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
54412453d87160169600992e5e3596992856cdd7e55e571ee036076c6c332713,-1,0,1,0.04251472,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
54412453d87160169600992e5e3596992856cdd7e55e571ee036076c6c332713,-1,1,1,16.62760932,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
d2fc92ac4f0ac3dfc9d33fd5f3dda282e95fbe7db2ac6d7030343b4219c9d854,-1,0,1,0.04251472,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
d2fc92ac4f0ac3dfc9d33fd5f3dda282e95fbe7db2ac6d7030343b4219c9d854,-1,1,1,16.62760932,1638140568,Ticket,413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,2,1,0.04251472,1638140428,Regular,54412453d87160169600992e5e3596992856cdd7e55e571ee036076c6c332713
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,3,1,16.62760932,1638140428,Regular,54412453d87160169600992e5e3596992856cdd7e55e571ee036076c6c332713
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,4,1,0.04251472,1638140428,Regular,1e9411386739f95e3f1e29102f6a8fffb8e7c433c2846c6b234d405cab669f47
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,9,1,16.62760932,1638140428,Regular,1a5122c09a2ca065a8ebf83302ac3411e84b83c420db0b337a41fd3c72bd3d88
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,8,1,0.04251472,1638140428,Regular,1a5122c09a2ca065a8ebf83302ac3411e84b83c420db0b337a41fd3c72bd3d88
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,7,1,16.62760932,1638140428,Regular,d2fc92ac4f0ac3dfc9d33fd5f3dda282e95fbe7db2ac6d7030343b4219c9d854
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,6,1,0.04251472,1638140428,Regular,d2fc92ac4f0ac3dfc9d33fd5f3dda282e95fbe7db2ac6d7030343b4219c9d854
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,0,1,0.04251472,1638140428,Regular,45d425b3362abf5e6f683ad4cd2cba5d3a3a128081b8ac81f07df3c4be5c131d
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,5,1,16.62760932,1638140428,Regular,1e9411386739f95e3f1e29102f6a8fffb8e7c433c2846c6b234d405cab669f47
413a4a13dd3f9f99c4f74fbc8fdc82f3720428aa760c06cfcaecf0ae01fa712c,1,1,1,16.62760932,1638140428,Regular,45d425b3362abf5e6f683ad4cd2cba5d3a3a128081b8ac81f07df3c4be5c131d
