tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5a0cb3749642d72c87dfc1372d56bdd16d1d1d5fdcefb9f71ca8b6af032ae3,-1,9,1,22.14362696,1632760189,Regular,994000a953732ffc91238c90e688bc867309b91f5d8d132bb4bcf9c3e71f4941
994000a953732ffc91238c90e688bc867309b91f5d8d132bb4bcf9c3e71f4941,1,3,1,22.14362696,1631957618,Vote,3f5a0cb3749642d72c87dfc1372d56bdd16d1d1d5fdcefb9f71ca8b6af032ae3
091a1e8680d299f5865d7480206fa3442907637711509147859806177ce1a588,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
091a1e8680d299f5865d7480206fa3442907637711509147859806177ce1a588,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
1184c7b262c3fbd3a534804b66455768007994c76387082b3a12403e70f2ddd4,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
1184c7b262c3fbd3a534804b66455768007994c76387082b3a12403e70f2ddd4,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
2f300b833336299ae865366bc85e89cff13b70ac57d9844b32419a9384003d59,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
2f300b833336299ae865366bc85e89cff13b70ac57d9844b32419a9384003d59,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
40361ab989785a8eb490069c8b19c54bc6514eb43df9d5e77b538b22e52721ad,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
40361ab989785a8eb490069c8b19c54bc6514eb43df9d5e77b538b22e52721ad,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
48b9e5792c9fe2e586dafde03e5450af1d99ef67e6e6de2e13e8373c65cfea03,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
48b9e5792c9fe2e586dafde03e5450af1d99ef67e6e6de2e13e8373c65cfea03,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
4b11c74f091e818c927376615ba522604bde153de70766d630cbb410bc20d67d,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
4b11c74f091e818c927376615ba522604bde153de70766d630cbb410bc20d67d,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
56aa4c069b42e45d17f174724ec4a6dc17ca3838d907195953c5a5146144546b,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
56aa4c069b42e45d17f174724ec4a6dc17ca3838d907195953c5a5146144546b,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
5be13e933207592083e85f3f732fcd352adb4f79c8c512b90617c9d1e017c978,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
5be13e933207592083e85f3f732fcd352adb4f79c8c512b90617c9d1e017c978,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
5be522cdb17ef12b1e6829c8ebe039ee4893fbf698ac38948b14fed87a551860,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
5be522cdb17ef12b1e6829c8ebe039ee4893fbf698ac38948b14fed87a551860,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
63ba4ff1aff4b03b2e9ecab8197d19021962451e8d1a609b7f0670258b4416b0,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
63ba4ff1aff4b03b2e9ecab8197d19021962451e8d1a609b7f0670258b4416b0,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
6e6fd9a2c7fdd56e8ece4d1c4bd016a090849b54dfa2be2da67d5b45f480ef64,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
6e6fd9a2c7fdd56e8ece4d1c4bd016a090849b54dfa2be2da67d5b45f480ef64,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
8a6ee1108a5206e26558b88724752995b4cdf75fba5ba1b6c0841d8afdaebb9f,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
8a6ee1108a5206e26558b88724752995b4cdf75fba5ba1b6c0841d8afdaebb9f,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
a4f0571f09248f62acb86f7a59c134ec9c8fe635e135f88902060c2683a5a966,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
a4f0571f09248f62acb86f7a59c134ec9c8fe635e135f88902060c2683a5a966,-1,1,1,21.49455275,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
bc7b90afde4320c50788fdc507b61fa43bd659dc5768a9d87b75bdb4accc8906,-1,0,1,0.04694123,1631339456,Ticket,9b2117096daf6c53c592bf2405c70e6c34dcd0423b74e5f362e9135edeafb54a
