tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,189,1,108.43966419,1597431529,Regular,a235998714ba8b37fa57979f6d805b555b6094f5d748a2a1cbaabaf24a0fbf95
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,268,1,121.46647696,1597421826,Regular,18c30346ff03ae3ebc154fc8a7589d22de77179619589196d95c929e667beca8
c3e968e3e0b9292412e84e82a47b2d3256df3e1807602e9eaf11d6937defe0f6,-1,1,1,120.16933314,1577194415,Vote,02652e889a978ab9ae1608be1c2ba888fdfc3d24097bc5099eaf09c8c267b7c1
abe4acb846d49bb4970877a02726396e505f63921ef78f9fc1846b1f2926430e,-1,1,1,120.16933314,1576672904,Vote,0450c7dc738cc8a5742fd207f50b9636483e6c77c6223a49eb164b119000dfa7
d9d6eab3100fdaaf212bccafbbdf4bb3d823a84b8150403177be4ffc32fefc16,-1,1,1,120.16933314,1576590920,Vote,52ffd9e13e58465731f6d3fe7ad72eff8dce381189bd89d0f26f92d5fc0fd128
3ae934f7f1a3b85d6268920346f78d130efb4d2de1bbe682deafe320cfdeb709,-1,1,1,120.16933314,1576219647,Vote,473c62621e5dac0c900b6f4c671e37b8b268a9aaf7e81e3b805e5a8ce93be0c8
18c30346ff03ae3ebc154fc8a7589d22de77179619589196d95c929e667beca8,1,2,1,121.46647696,1576057918,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
ca61eede88dd0aa51636cfaad1c926a4ddfd171cc0aebb37b2b9c5b212dfc720,-1,1,1,120.16933314,1575562725,Vote,e9451edd8328ca182fed179acb73445d0e4a7803e0d23a3c2ee25c3197c956df
57796ae8dc93d547c38f92d6a809f9cb7c252e9751262a5180a460e1f175ce73,-1,1,1,120.16933314,1575385183,Vote,6e0082664a46c155653513b131329c2535cc3de7ee71fd7494c1bf3de488798a
a235998714ba8b37fa57979f6d805b555b6094f5d748a2a1cbaabaf24a0fbf95,1,2,1,108.43966419,1574993238,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
841bce899ecdb9f7a429101cc46716c91ff7c2e9cda427200bf88b204c542cef,-1,1,1,120.16933314,1574988325,Vote,abb498f06e270079655f0096b0bebea96a819e6522dc599ee506d367dcd88865
5203a31a9164766611e52eb17fe688d78a5d4c63fe30ebf25ab6d915a617bcd1,-1,1,1,120.16933314,1574663032,Vote,4dae94398d096bea576a1688fe38b8784637a04697cc94104050ce4df29b3d4a
ffd16e7ef3bfe2f27a65d8f2f306ea988abb5f17b6e4e88dbe47babaf11aca35,-1,1,1,120.16933314,1574655356,Vote,a64fdfe87c0c8420c6ca52fec9b3022dd0b670d5f1e94262f7f3499aed6c8276
