tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac324a5c865da3d1b41f8c39de049248cee2fe23c8e4ade371b0db38d0da1ada,-1,3,1,33.82084208,1552748999,Regular,b00c370de497a51ef557463f8e40f10eb07ef4d12c6cf15f838cf81601b386d1
b00c370de497a51ef557463f8e40f10eb07ef4d12c6cf15f838cf81601b386d1,1,2,1,33.82084208,1552221752,Vote,ac324a5c865da3d1b41f8c39de049248cee2fe23c8e4ade371b0db38d0da1ada
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,22,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,23,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,24,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,20,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,21,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,14,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,15,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,16,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,17,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,18,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,19,1,32.04671541,1552211228,Regular,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e,-1,49,1,33.82084208,1552163537,Regular,f7c4f4bc398775d0fc7209665d23a24cd22dd7affb67d62465049907c4de1ea1
971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0,-1,33,1,33.82084208,1552163473,Regular,47811bca5e8a3a547e50f2c59814814311727c4411a5b5f7398f3460303cf49f
56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef,-1,16,1,33.82084208,1552160729,Regular,6ffd34986cfc1c564c2aeef786ceeb9430077f4bbe01e6b71f1744dc2117ee96
2019a1d0fc7d07c901dcbed5fcd3975f613d9d9e6c2168b8e5703a19f09ef1b7,-1,19,1,33.82084208,1552122599,Regular,3c25c4c7683d3a034479d95ff5718d3f3a3da865b034c5177e788a72e902fc07
f7c4f4bc398775d0fc7209665d23a24cd22dd7affb67d62465049907c4de1ea1,1,2,1,33.82084208,1551978644,Vote,86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e
47811bca5e8a3a547e50f2c59814814311727c4411a5b5f7398f3460303cf49f,1,2,1,33.82084208,1551823382,Vote,971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0
6ffd34986cfc1c564c2aeef786ceeb9430077f4bbe01e6b71f1744dc2117ee96,1,2,1,33.82084208,1551791667,Vote,56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef
3c25c4c7683d3a034479d95ff5718d3f3a3da865b034c5177e788a72e902fc07,1,2,1,33.82084208,1551599498,Vote,2019a1d0fc7d07c901dcbed5fcd3975f613d9d9e6c2168b8e5703a19f09ef1b7
5f86a48765ea7d380224d3759a416ca0e603c895e212a7f8a0aeb6f62b8cfa9a,-1,0,1,32.04671541,1551255883,Ticket,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
d1289318dab3be7d50fe2918d209d8b09c31c1b08543990abbf7a811f91e7bb6,-1,0,1,32.04671541,1551255883,Ticket,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
0ce7ac7da49260ebda0d67814c9586a6d0545cf4bad473552da594d477c12dce,-1,0,1,32.04671541,1551255732,Ticket,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
1c0b0c0f4fef78660d5001b44e0faed5fd284d74d6d81da621d71afbd4d9a4d8,-1,0,1,32.04671541,1551255732,Ticket,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
2fc1d78c68a6971a8c53abecfd51870436cdeea66d8b862f2b630093302fa49f,-1,0,1,32.04671541,1551255732,Ticket,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
3d178fcacd5efc1981de772842484be79948e12394e325aded690ac338cb577d,-1,0,1,32.04671541,1551255732,Ticket,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
6be8468aa571936f1f93ee90f551c279292a554f2612ad9d7894442f92bde2fd,-1,0,1,32.04671541,1551255732,Ticket,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
77ded55ccc3961b5d76f7c4fd2cb9a74ef2119b492095e13a2187506de6f0c28,-1,0,1,32.04671541,1551255732,Ticket,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
953ec1a82a2903699864dcd9e974a2cfd5f1fa045ad2ada0cff69326c91b63c7,-1,0,1,32.04671541,1551255732,Ticket,03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,12,1,32.04671541,1551255689,Regular,d1289318dab3be7d50fe2918d209d8b09c31c1b08543990abbf7a811f91e7bb6
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,1,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,2,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,8,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,9,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,11,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,13,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,14,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,16,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,1,17,1,32.04671541,1551255689,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
