tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1195f64d555e0d3a30550a4537fbb3c8d1d32411b456f708e74fa1a6b69d04,-1,246,1,151.76636986,1570364272,Regular,f8eec0a85a76fe55b2fe23b9182921e3c46c1472ab0ae7389bd4996b9faf6ce8
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,0,1,246.70634078,1567156363,Regular,da02e8654383234903c782bd3e4c894e02088849564cfe37f3f01b769ddeb8d8
4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8,-1,30,1,173.94725217,1567155561,Regular,5607633e3c763b1bca8fa0098cf3b5d973724a570da53fe1cfc45b6aaae8d0b8
4a9afecceff840efd95ae178f7f30fa331d25b4cc005f3d3bc0dd8d4b6f2fb68,-1,106,1,81.53855409,1567155561,Regular,a3089a8fc99f861d67f27a9cc406925e71eef01399e331edbadc1d07232f5cc2
4a9afecceff840efd95ae178f7f30fa331d25b4cc005f3d3bc0dd8d4b6f2fb68,-1,72,1,114.63048966,1567155561,Regular,d7f12b273d16e1538cd8eedfffd31ed7212014c0ff716622ea2dd7a006e200c1
ed63f42fd4c3b04f8a6bda51563cd82c43e7cddfbadbd99b8bb8f085853b412b,-1,29,1,168.47665945,1567155561,Regular,2d8d3e5f3760ba8ee509816ba24dadee6d2ec25b6ad4214471460b7d67da8ac3
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,186,1,170.43343913,1567154504,Regular,f30cf03ab58d8a655cd472d023e35149902cba24d5e011d6e4476db6919a0da6
b46415b49381fecda8c086588682fba9b8b4c7cee4791c65fa12bd38235d12a9,-1,13,1,159.00056191,1561609457,Regular,a5b7a20f4781d26f6eadc2d4abbf94741f0587f22b4b097248226aee150b0b6a
b46415b49381fecda8c086588682fba9b8b4c7cee4791c65fa12bd38235d12a9,-1,39,1,104.33798238,1561609457,Regular,a54e1575a3716b95368dcfa282c04f35b45ed7c5178e10b43ea15d8f5059d47e
b53a306f301658cf1b0ca43f75dd578177ee134e339bca8083751282e4551c2a,-1,3,1,180.71659977,1561609457,Regular,817ff2b78eaed72ed6495e60a1e650654c16c23af71d4548de55e0836bcf8f87
65a9944ba0162457694586b5712fb852edc250585e762f196a2bd74e1dc67227,-1,4,1,90.84455919,1560811757,Regular,a9395f8332d243d3f4f6c7afff1e0fc56c1507c9239b63b603cde15722020342
7ec9c29c8d81f0568473fca256a40ea2f324d6fe4bfc53c8848b008d5ce06fc4,-1,17,1,128.80954503,1560811757,Regular,46771fadea76d754e452519993b9e289ca9601542610109b98727e83b56a5961
7ec9c29c8d81f0568473fca256a40ea2f324d6fe4bfc53c8848b008d5ce06fc4,-1,21,1,91.91873443,1560811757,Regular,eef5b81baa1665696d23692cbb0ac0f2db028a130909d4bf782fa561b7718265
7ec9c29c8d81f0568473fca256a40ea2f324d6fe4bfc53c8848b008d5ce06fc4,-1,12,1,131.5363093,1560811757,Regular,2ba0d647fcaf6a7bb3ada42ad0bd18eede12d03c437a81586ec2f1072dfb6d58
744b79e867754bb9a9742a4e189f03a812713bc410977e1ec57257f005464cfe,-1,44,1,88.23258948,1560294078,Regular,b330ae39b8309f557122024b6a3400467385cde6f452c51c7fc9a4be1aee7539
