tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,2,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,11,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,10,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,9,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,8,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,7,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,6,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,5,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,4,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27,-1,3,1,156.68684079,1553724463,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,19,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,20,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,21,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,22,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,23,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,24,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,25,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,26,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,27,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e,-1,28,1,156.68684079,1553723810,Regular,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,0,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,9,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,8,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,7,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,6,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,5,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,4,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,3,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,2,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,1,1,156.68684079,1552763422,Regular,5f0fc8acbcd9ae2967e71c2b651f7c79b9094a72047670ad1e12769817511e3e
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,10,1,156.68684079,1552763422,Regular,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,11,1,156.68684079,1552763422,Regular,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,12,1,156.68684079,1552763422,Regular,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,13,1,156.68684079,1552763422,Regular,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,14,1,156.68684079,1552763422,Regular,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,15,1,156.68684079,1552763422,Regular,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,16,1,156.68684079,1552763422,Regular,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,17,1,156.68684079,1552763422,Regular,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,1,18,1,156.68684079,1552763422,Regular,ec93cded84aafe6ae9b9465cfe75cf93a39567061bc4d7ec5b409460aa866a27
