tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c6e44061be05d79f30573f8ef0bc84ac87c546386b3bd8660eab674690c3c5,-1,1,1,18.66989545,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
17c6e44061be05d79f30573f8ef0bc84ac87c546386b3bd8660eab674690c3c5,-1,0,1,0.03554214,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
413869fc5faecf408945817a013b5630f25c99890f8a60e041f063b66beb99db,-1,1,1,18.66989545,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
413869fc5faecf408945817a013b5630f25c99890f8a60e041f063b66beb99db,-1,0,1,0.03554214,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
4ba4904bebdc9b27e3b7424c2b088a0c5033e9821a961e6858b7d49f3a947e9b,-1,0,1,0.03554214,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
4ba4904bebdc9b27e3b7424c2b088a0c5033e9821a961e6858b7d49f3a947e9b,-1,1,1,18.66989545,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
63fd0667ff8debac5ce83ce6cdec662f63124362b3eb9cfd33c22b6f069e961a,-1,0,1,0.03554214,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
63fd0667ff8debac5ce83ce6cdec662f63124362b3eb9cfd33c22b6f069e961a,-1,1,1,18.66989545,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
f954620e0c1cc44bf343de65af24ee010542e79b3ab6b475bdaf6bd83a67b58c,-1,0,1,0.03554214,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
f954620e0c1cc44bf343de65af24ee010542e79b3ab6b475bdaf6bd83a67b58c,-1,1,1,18.66989545,1653821927,Ticket,e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,4,1,0.03554214,1653821677,Regular,63fd0667ff8debac5ce83ce6cdec662f63124362b3eb9cfd33c22b6f069e961a
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,5,1,18.66989545,1653821677,Regular,63fd0667ff8debac5ce83ce6cdec662f63124362b3eb9cfd33c22b6f069e961a
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,8,1,0.03554214,1653821677,Regular,413869fc5faecf408945817a013b5630f25c99890f8a60e041f063b66beb99db
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,1,1,18.66989545,1653821677,Regular,f954620e0c1cc44bf343de65af24ee010542e79b3ab6b475bdaf6bd83a67b58c
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,0,1,0.03554214,1653821677,Regular,f954620e0c1cc44bf343de65af24ee010542e79b3ab6b475bdaf6bd83a67b58c
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,3,1,18.66989545,1653821677,Regular,4ba4904bebdc9b27e3b7424c2b088a0c5033e9821a961e6858b7d49f3a947e9b
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,2,1,0.03554214,1653821677,Regular,4ba4904bebdc9b27e3b7424c2b088a0c5033e9821a961e6858b7d49f3a947e9b
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,6,1,0.03554214,1653821677,Regular,17c6e44061be05d79f30573f8ef0bc84ac87c546386b3bd8660eab674690c3c5
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,9,1,18.66989545,1653821677,Regular,413869fc5faecf408945817a013b5630f25c99890f8a60e041f063b66beb99db
e7094d65c5795b98ae42a3d6742625a082df2e456dfaec4cedd0f66b06652f65,1,7,1,18.66989545,1653821677,Regular,17c6e44061be05d79f30573f8ef0bc84ac87c546386b3bd8660eab674690c3c5
