tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077076afd3cab1ee572c7c5bbda2fbec3b2e6e3cf1f39911a9e8f033beb01438,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
077076afd3cab1ee572c7c5bbda2fbec3b2e6e3cf1f39911a9e8f033beb01438,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
1a589603d2ae87d286bd1d2216b373bcb121ed8853d2ba0ec56696b5bfb5d0e6,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
1a589603d2ae87d286bd1d2216b373bcb121ed8853d2ba0ec56696b5bfb5d0e6,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
23c75a8b2b901600fec9d56e334138c22e16ff2b0362dad83731c23b0db4a119,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
23c75a8b2b901600fec9d56e334138c22e16ff2b0362dad83731c23b0db4a119,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
2d7d4e36cef72e05fa353a0fc316f52c7c284995983941dbf2cf050d8f9fa4a4,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
2d7d4e36cef72e05fa353a0fc316f52c7c284995983941dbf2cf050d8f9fa4a4,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
327006f6d77477bd5f8af86755bbdfd265c747ce38fe0f6f0af44ffeeb094932,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
327006f6d77477bd5f8af86755bbdfd265c747ce38fe0f6f0af44ffeeb094932,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
4169d96a93dbcb81c860a9224790bea0ae6e6417340caa33ecec0e6929219285,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
4169d96a93dbcb81c860a9224790bea0ae6e6417340caa33ecec0e6929219285,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
4c2fd5251337c69594b3dd465cd6e5c1c14ca520ad5bd21ddcdebb1747fb56d5,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
4c2fd5251337c69594b3dd465cd6e5c1c14ca520ad5bd21ddcdebb1747fb56d5,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
4cf9f475f37507549f84a3e3d1333ecbb464466f39cc8ecedcf0799f3984550d,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
4cf9f475f37507549f84a3e3d1333ecbb464466f39cc8ecedcf0799f3984550d,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
5e1635e5191a618ab68520a153fa3e2bb7356f269f5710993558fcfc8d1cfc20,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
5e1635e5191a618ab68520a153fa3e2bb7356f269f5710993558fcfc8d1cfc20,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
6b26510fba79b5a93c0e8ee71f5ef67dc7b896e74b7d99b258d2ef56023a1bdd,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
6b26510fba79b5a93c0e8ee71f5ef67dc7b896e74b7d99b258d2ef56023a1bdd,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
7765b7fe6d1db1c7371b65b0923defedd982590421033c90f312e18cbca9298e,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
7765b7fe6d1db1c7371b65b0923defedd982590421033c90f312e18cbca9298e,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
ad4da949ca8dad57819aa9ac893d49a57247869151e4b6942e9ce69d2a33e873,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
ad4da949ca8dad57819aa9ac893d49a57247869151e4b6942e9ce69d2a33e873,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
c5bf8f7f0d09f29c69ffa969455c7fcd3399c59f514d4076882bd4f61337e4ae,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
c5bf8f7f0d09f29c69ffa969455c7fcd3399c59f514d4076882bd4f61337e4ae,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
c7133ea86f9f38e910a5b2ea9fd7a6678cae85fa7472fb21a50ec6aec193c248,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
c7133ea86f9f38e910a5b2ea9fd7a6678cae85fa7472fb21a50ec6aec193c248,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
c7f6857d1101b1fa8477ed12471b5f594d0a942202f56ad56ef8f86326295e03,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
c7f6857d1101b1fa8477ed12471b5f594d0a942202f56ad56ef8f86326295e03,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
cf4c4058e51a3a2d1fed95b34696110b2ffe57a04c35b568128bf268ae432a72,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
cf4c4058e51a3a2d1fed95b34696110b2ffe57a04c35b568128bf268ae432a72,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
d559cf2dad4069073e08688e8b4a823af37e09a35d79714e6418b3f1bddb4c07,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
d559cf2dad4069073e08688e8b4a823af37e09a35d79714e6418b3f1bddb4c07,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
da92a433b281cfd7c639466c09194ff3f1bfbd3c1c54add39ce711e818e14e5b,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
da92a433b281cfd7c639466c09194ff3f1bfbd3c1c54add39ce711e818e14e5b,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
ec1a4e9246c1819f15415eb04da37dbba56b52214eccc1f0f212a6f5d1d9350a,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
ec1a4e9246c1819f15415eb04da37dbba56b52214eccc1f0f212a6f5d1d9350a,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
f4b89bebee8965b2bc8005999140a0afb6a38caa5888e0a359e121818585434e,-1,1,1,63.38098727,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
f4b89bebee8965b2bc8005999140a0afb6a38caa5888e0a359e121818585434e,-1,0,1,0.0291069,1670779561,Ticket,a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,39,1,63.38098727,1670779540,Regular,4cf9f475f37507549f84a3e3d1333ecbb464466f39cc8ecedcf0799f3984550d
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,29,1,63.38098727,1670779540,Regular,c7133ea86f9f38e910a5b2ea9fd7a6678cae85fa7472fb21a50ec6aec193c248
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,28,1,0.0291069,1670779540,Regular,c7133ea86f9f38e910a5b2ea9fd7a6678cae85fa7472fb21a50ec6aec193c248
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,26,1,0.0291069,1670779540,Regular,4c2fd5251337c69594b3dd465cd6e5c1c14ca520ad5bd21ddcdebb1747fb56d5
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,27,1,63.38098727,1670779540,Regular,4c2fd5251337c69594b3dd465cd6e5c1c14ca520ad5bd21ddcdebb1747fb56d5
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,22,1,0.0291069,1670779540,Regular,327006f6d77477bd5f8af86755bbdfd265c747ce38fe0f6f0af44ffeeb094932
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,23,1,63.38098727,1670779540,Regular,327006f6d77477bd5f8af86755bbdfd265c747ce38fe0f6f0af44ffeeb094932
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,8,1,0.0291069,1670779540,Regular,7765b7fe6d1db1c7371b65b0923defedd982590421033c90f312e18cbca9298e
a7cb2b940d7d3440aa75b270c11f3a01853dc879ae91fae5dd74791c2f027f87,1,9,1,63.38098727,1670779540,Regular,7765b7fe6d1db1c7371b65b0923defedd982590421033c90f312e18cbca9298e
