tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,22,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,49,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,48,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,47,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,46,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,45,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,44,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,43,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,42,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,41,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,40,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,39,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,38,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,37,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,36,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,35,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,34,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,33,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,32,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,31,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,30,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,29,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,28,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,27,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,26,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,25,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,24,1,0.04032016,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d,-1,23,1,21.85259076,1646328239,Regular,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
01eeacf3e192e4a934ef1a6bbed352942e985695112e0b86c8d7a1d3b527dc14,-1,0,1,0.04032016,1642953362,Ticket,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
01eeacf3e192e4a934ef1a6bbed352942e985695112e0b86c8d7a1d3b527dc14,-1,1,1,21.85259076,1642953362,Ticket,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
3e7d2388fa5a8741d58628134708a89dd3f155ab74fe317d7b6da3f3e300cddf,-1,0,1,0.04032016,1642953362,Ticket,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
3e7d2388fa5a8741d58628134708a89dd3f155ab74fe317d7b6da3f3e300cddf,-1,1,1,21.85259076,1642953362,Ticket,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
7dc3ac53a08f57c1c5937342e40d45c8488fb4db28bac82f65082f3502869df6,-1,0,1,0.04032016,1642953362,Ticket,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
7dc3ac53a08f57c1c5937342e40d45c8488fb4db28bac82f65082f3502869df6,-1,1,1,21.85259076,1642953362,Ticket,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
b461be5917de6841568bed56aad47f8cb004a54024acb2ed366f64ce5d1397cb,-1,0,1,0.04032016,1642953362,Ticket,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
b461be5917de6841568bed56aad47f8cb004a54024acb2ed366f64ce5d1397cb,-1,1,1,21.85259076,1642953362,Ticket,219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8
219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8,1,4,1,0.04032016,1642952743,Regular,01eeacf3e192e4a934ef1a6bbed352942e985695112e0b86c8d7a1d3b527dc14
219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8,1,5,1,21.85259076,1642952743,Regular,01eeacf3e192e4a934ef1a6bbed352942e985695112e0b86c8d7a1d3b527dc14
219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8,1,10,1,0.04032016,1642952743,Regular,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8,1,9,1,21.85259076,1642952743,Regular,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8,1,8,1,0.04032016,1642952743,Regular,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8,1,7,1,21.85259076,1642952743,Regular,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8,1,6,1,0.04032016,1642952743,Regular,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8,1,3,1,21.85259076,1642952743,Regular,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
219b7ac3ba5dfa46b07c2b4cb2561be6e40705e86c3a0a3ead82924eab07eee8,1,2,1,0.04032016,1642952743,Regular,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
