tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850,-1,18,1,182.53589196,1557772431,Regular,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850,-1,20,1,182.53589196,1557772431,Regular,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850,-1,19,1,182.53589196,1557772431,Regular,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850,-1,16,1,182.53589196,1557772431,Regular,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850,-1,17,1,182.53589196,1557772431,Regular,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
3998be7cadcc32067fe2984f44b383bd85263301c814c47ab656a8c3aa6fb551,-1,0,1,182.53589196,1557766492,Ticket,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
643bf95e3403135d1ac836b8867fcb5db163a49d1fc612817b3746bd6fd141bc,-1,0,1,182.53589196,1557766492,Ticket,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
7d92c4883983d28fe307e2021e33fa9b4c816076ecbf10c04b8465e28207cb99,-1,0,1,182.53589196,1557766492,Ticket,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
cfc95da7d86977951661c8884504a5d4e5d374c5b101d796eec6e9eb13b99f26,-1,0,1,182.53589196,1557766492,Ticket,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
d0ce95730501fd9fe46817330063175d777b4be6e7e3b8fb7933c2ee0e27c14e,-1,0,1,182.53589196,1557766492,Ticket,13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,8,1,182.53589196,1557766225,Regular,5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,6,1,182.53589196,1557766225,Regular,7d92c4883983d28fe307e2021e33fa9b4c816076ecbf10c04b8465e28207cb99
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,9,1,182.53589196,1557766225,Regular,643bf95e3403135d1ac836b8867fcb5db163a49d1fc612817b3746bd6fd141bc
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,4,1,182.53589196,1557766225,Regular,3998be7cadcc32067fe2984f44b383bd85263301c814c47ab656a8c3aa6fb551
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,3,1,182.53589196,1557766225,Regular,cfc95da7d86977951661c8884504a5d4e5d374c5b101d796eec6e9eb13b99f26
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,5,1,182.53589196,1557766225,Regular,d0ce95730501fd9fe46817330063175d777b4be6e7e3b8fb7933c2ee0e27c14e
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,0,1,182.53589196,1557766225,Regular,5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,1,1,182.53589196,1557766225,Regular,5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,2,1,182.53589196,1557766225,Regular,5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850
13ef10d88cf22957e8142f625ee51a4fa6ed8ee7c1842dfe2025fff1a02ee9e7,1,7,1,182.53589196,1557766225,Regular,5a97233e917a0c20e48667b73b42b9969092a10931273792f076766f17f9b850
