tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5184121f769dac7151d555b5fbd58d4a7182b555cad47fc5da9ef3f501993508,-1,28,1,9.42334862,1615894212,Regular,65c95aac9d6792472c97e5da77a2bc17459d24e6a3367fb2f784169ad149b1d0
65c95aac9d6792472c97e5da77a2bc17459d24e6a3367fb2f784169ad149b1d0,1,3,1,9.42334862,1615631087,Vote,5184121f769dac7151d555b5fbd58d4a7182b555cad47fc5da9ef3f501993508
70ede1c65a63fdac4b21b52fd5c2e78bea0f4e83b183df8c17d11d850585eda1,-1,20,1,9.44819445,1615389087,Regular,3793e5f95c7875ee9d50f106e76e8bade2d2542c061d63968252a85e87c70291
3793e5f95c7875ee9d50f106e76e8bade2d2542c061d63968252a85e87c70291,1,3,1,9.44819445,1614525970,Vote,70ede1c65a63fdac4b21b52fd5c2e78bea0f4e83b183df8c17d11d850585eda1
176acb76bfb7a71279d1b0068f9ece5c54f7e8504eb7d89e6e9adbc2121dce8d,-1,4,1,9.44819445,1614076841,Regular,a55bb53e1df38fc2ffdb429702286e4f596d6599bbdb61257a16752c87cf6333
a55bb53e1df38fc2ffdb429702286e4f596d6599bbdb61257a16752c87cf6333,1,3,1,9.44819445,1613683919,Vote,176acb76bfb7a71279d1b0068f9ece5c54f7e8504eb7d89e6e9adbc2121dce8d
a1ae3823eeec115b28bf5e27db2540e7919e715f2fe0613f986e3699759ce2b1,-1,29,1,9.44819445,1613555907,Regular,32d6ee973b403a3018568dcebc2dd10c22444f9447e39fe59453b4627f1766eb
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,-1,6,1,9.44819445,1613401068,Regular,3db71d0e935a88329e2107cdf273094c3c61b3b19813cc4c3a53af107bf4e442
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,-1,24,1,9.47383113,1613401009,Regular,ab89ecf2e9686e3e7ed18ceb11fb64047be31b2ccbf4cfb0c65c8cbbe6514e42
32d6ee973b403a3018568dcebc2dd10c22444f9447e39fe59453b4627f1766eb,1,3,1,9.44819445,1612834082,Vote,a1ae3823eeec115b28bf5e27db2540e7919e715f2fe0613f986e3699759ce2b1
3db71d0e935a88329e2107cdf273094c3c61b3b19813cc4c3a53af107bf4e442,1,3,1,9.44819445,1612827437,Vote,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
ab89ecf2e9686e3e7ed18ceb11fb64047be31b2ccbf4cfb0c65c8cbbe6514e42,1,3,1,9.47383113,1612779440,Vote,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
58eb6b9acb1e0d34961a8381902ad7212f7f63f978670b304323d46ad90a7999,-1,4,1,9.47383113,1612534640,Regular,73d43f14e3d21ce5ab24322c60181e9623a771890cbbec0761ca1919923b50fd
4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd,-1,17,1,9.47383114,1612438279,Regular,dee56c339e79d787c831370c6cfb9a04e3414fbf5e48ed46e32129124e01ec83
1aa64f524b077850a107bbec3e74665eeb554df9eb6c64f61a94d66f0692550f,-1,1,1,9.47383113,1612271718,Regular,9b29a94ee29be0fbb6d500b46027567e474a4f0c2153ecdd921e0a9e7c4b1220
73d43f14e3d21ce5ab24322c60181e9623a771890cbbec0761ca1919923b50fd,1,3,1,9.47383113,1612234218,Vote,58eb6b9acb1e0d34961a8381902ad7212f7f63f978670b304323d46ad90a7999
9b29a94ee29be0fbb6d500b46027567e474a4f0c2153ecdd921e0a9e7c4b1220,1,3,1,9.47383113,1612213701,Vote,1aa64f524b077850a107bbec3e74665eeb554df9eb6c64f61a94d66f0692550f
dee56c339e79d787c831370c6cfb9a04e3414fbf5e48ed46e32129124e01ec83,1,3,1,9.47383114,1612001513,Vote,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
e0eb575259936c6a06072d49bfdeedbc815e1f7ef3cea3da9b48f270d7351b18,-1,5,1,9.47383113,1611929971,Regular,edd5dea7a196a5046af0c3d82d247a7a1b0d649ae6272653aa9cd76fbcbe6ac7
edd5dea7a196a5046af0c3d82d247a7a1b0d649ae6272653aa9cd76fbcbe6ac7,1,3,1,9.47383113,1611850178,Vote,e0eb575259936c6a06072d49bfdeedbc815e1f7ef3cea3da9b48f270d7351b18
0c9bad0decd3a3204463b6f923130f37f1714a544006c338939051bcce5aef3d,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
0c9bad0decd3a3204463b6f923130f37f1714a544006c338939051bcce5aef3d,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
2970d0ae35e3e49d3be55cdd41eecc02e20bfee6d842638a5f8a54971348da74,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
2970d0ae35e3e49d3be55cdd41eecc02e20bfee6d842638a5f8a54971348da74,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
2b29c907aea28d18662d2590408ff992233a2eab7b731313e4ade8c1456cde90,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
2b29c907aea28d18662d2590408ff992233a2eab7b731313e4ade8c1456cde90,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
2b2cf43c61af495800e3fc0295421ef760704df0ae80a24bb5d8a615ccf5f0ce,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
2b2cf43c61af495800e3fc0295421ef760704df0ae80a24bb5d8a615ccf5f0ce,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
35304ff43626564d87d25411f56cc12b966840a1207e63f953b23dd740720f11,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
35304ff43626564d87d25411f56cc12b966840a1207e63f953b23dd740720f11,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
36da2e845ba7c7eaa1705f80fd73632acec0ba109e9141cb18855593d750d9e9,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
36da2e845ba7c7eaa1705f80fd73632acec0ba109e9141cb18855593d750d9e9,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
41d3fecce55023d33907d566d1f086f39aadb4d80de34c225d906756d20c4bbd,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
41d3fecce55023d33907d566d1f086f39aadb4d80de34c225d906756d20c4bbd,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
51a5681a3bf2492c9dfb3968480406b777fad0ae4f7c4b184cd43d8411db21a8,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
51a5681a3bf2492c9dfb3968480406b777fad0ae4f7c4b184cd43d8411db21a8,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
54726cc792b4804732d543c95192308d8d5b1b68e4f4fc474e65ba35c60dcf17,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
54726cc792b4804732d543c95192308d8d5b1b68e4f4fc474e65ba35c60dcf17,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
5a057b9966d9c4e8187e18695ab631e8894f9f4c0a8d89e4f28a9d5cc17fdd0a,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
5a057b9966d9c4e8187e18695ab631e8894f9f4c0a8d89e4f28a9d5cc17fdd0a,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
63a02ce5aaa7f6f5bfb746703552e3e13f5f9dcfb90fe824a4a059402e69a21f,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
63a02ce5aaa7f6f5bfb746703552e3e13f5f9dcfb90fe824a4a059402e69a21f,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
652a9997f442589af415aaa511744f5b6808c0527a9f9e809304704bee8178fc,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
652a9997f442589af415aaa511744f5b6808c0527a9f9e809304704bee8178fc,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
69f9ecd74ab9e4efb8d96a4d073b5f63ed82302a36c093da731d713f5d4bd7f8,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
69f9ecd74ab9e4efb8d96a4d073b5f63ed82302a36c093da731d713f5d4bd7f8,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
9f9fadba286a313467cba77ff86fc8997fea6084b36d40eae8a39d8ca382f659,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
9f9fadba286a313467cba77ff86fc8997fea6084b36d40eae8a39d8ca382f659,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
a15cc7302271bdcbc56bf84727b1cead20de1a34bd3d57116846c1b84117150e,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
a15cc7302271bdcbc56bf84727b1cead20de1a34bd3d57116846c1b84117150e,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
a8470d136d269845dc3439561611db6ce923e8a52835f912c8c5211b60762b14,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
a8470d136d269845dc3439561611db6ce923e8a52835f912c8c5211b60762b14,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
ae617fefe2b9694481677c914b783961ea44eb45424df1de8d91802caefa6ebc,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
ae617fefe2b9694481677c914b783961ea44eb45424df1de8d91802caefa6ebc,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
d877fe32e5f7d343b0b36ae9ae6aa32f52bad532060ae27c81c0c4a1869b1862,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
d877fe32e5f7d343b0b36ae9ae6aa32f52bad532060ae27c81c0c4a1869b1862,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
e1be7f0769ca3724c70988d002e82f76ddbc9a4d58d7ed9ecedc0f9a720bb12f,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
e1be7f0769ca3724c70988d002e82f76ddbc9a4d58d7ed9ecedc0f9a720bb12f,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
f2d58f1935e910d28fc14060bc51ceb5ea79d5da803a482dec301a902e2ad6e1,-1,1,1,8.64334259,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
f2d58f1935e910d28fc14060bc51ceb5ea79d5da803a482dec301a902e2ad6e1,-1,0,1,0.05672145,1611586792,Ticket,44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,27,1,8.64334259,1611586035,Regular,36da2e845ba7c7eaa1705f80fd73632acec0ba109e9141cb18855593d750d9e9
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,6,1,0.05672145,1611586035,Regular,63a02ce5aaa7f6f5bfb746703552e3e13f5f9dcfb90fe824a4a059402e69a21f
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,7,1,8.64334259,1611586035,Regular,63a02ce5aaa7f6f5bfb746703552e3e13f5f9dcfb90fe824a4a059402e69a21f
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,20,1,0.05672145,1611586035,Regular,5a057b9966d9c4e8187e18695ab631e8894f9f4c0a8d89e4f28a9d5cc17fdd0a
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,21,1,8.64334259,1611586035,Regular,5a057b9966d9c4e8187e18695ab631e8894f9f4c0a8d89e4f28a9d5cc17fdd0a
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,18,1,0.05672145,1611586035,Regular,9f9fadba286a313467cba77ff86fc8997fea6084b36d40eae8a39d8ca382f659
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,19,1,8.64334259,1611586035,Regular,9f9fadba286a313467cba77ff86fc8997fea6084b36d40eae8a39d8ca382f659
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,8,1,0.05672145,1611586035,Regular,f2d58f1935e910d28fc14060bc51ceb5ea79d5da803a482dec301a902e2ad6e1
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,9,1,8.64334259,1611586035,Regular,f2d58f1935e910d28fc14060bc51ceb5ea79d5da803a482dec301a902e2ad6e1
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,22,1,0.05672145,1611586035,Regular,54726cc792b4804732d543c95192308d8d5b1b68e4f4fc474e65ba35c60dcf17
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,23,1,8.64334259,1611586035,Regular,54726cc792b4804732d543c95192308d8d5b1b68e4f4fc474e65ba35c60dcf17
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,30,1,0.05672145,1611586035,Regular,35304ff43626564d87d25411f56cc12b966840a1207e63f953b23dd740720f11
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,31,1,8.64334259,1611586035,Regular,35304ff43626564d87d25411f56cc12b966840a1207e63f953b23dd740720f11
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,14,1,0.05672145,1611586035,Regular,2b2cf43c61af495800e3fc0295421ef760704df0ae80a24bb5d8a615ccf5f0ce
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,15,1,8.64334259,1611586035,Regular,2b2cf43c61af495800e3fc0295421ef760704df0ae80a24bb5d8a615ccf5f0ce
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,10,1,0.05672145,1611586035,Regular,41d3fecce55023d33907d566d1f086f39aadb4d80de34c225d906756d20c4bbd
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,11,1,8.64334259,1611586035,Regular,41d3fecce55023d33907d566d1f086f39aadb4d80de34c225d906756d20c4bbd
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,2,1,0.05672145,1611586035,Regular,ae617fefe2b9694481677c914b783961ea44eb45424df1de8d91802caefa6ebc
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,3,1,8.64334259,1611586035,Regular,ae617fefe2b9694481677c914b783961ea44eb45424df1de8d91802caefa6ebc
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,12,1,0.05672145,1611586035,Regular,d877fe32e5f7d343b0b36ae9ae6aa32f52bad532060ae27c81c0c4a1869b1862
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,13,1,8.64334259,1611586035,Regular,d877fe32e5f7d343b0b36ae9ae6aa32f52bad532060ae27c81c0c4a1869b1862
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,4,1,0.05672145,1611586035,Regular,a15cc7302271bdcbc56bf84727b1cead20de1a34bd3d57116846c1b84117150e
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,5,1,8.64334259,1611586035,Regular,a15cc7302271bdcbc56bf84727b1cead20de1a34bd3d57116846c1b84117150e
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,16,1,0.05672145,1611586035,Regular,51a5681a3bf2492c9dfb3968480406b777fad0ae4f7c4b184cd43d8411db21a8
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,17,1,8.64334259,1611586035,Regular,51a5681a3bf2492c9dfb3968480406b777fad0ae4f7c4b184cd43d8411db21a8
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,0,1,0.05672145,1611586035,Regular,0c9bad0decd3a3204463b6f923130f37f1714a544006c338939051bcce5aef3d
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,1,1,8.64334259,1611586035,Regular,0c9bad0decd3a3204463b6f923130f37f1714a544006c338939051bcce5aef3d
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,24,1,0.05672145,1611586035,Regular,652a9997f442589af415aaa511744f5b6808c0527a9f9e809304704bee8178fc
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,25,1,8.64334259,1611586035,Regular,652a9997f442589af415aaa511744f5b6808c0527a9f9e809304704bee8178fc
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,36,1,0.05672145,1611586035,Regular,69f9ecd74ab9e4efb8d96a4d073b5f63ed82302a36c093da731d713f5d4bd7f8
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,37,1,8.64334259,1611586035,Regular,69f9ecd74ab9e4efb8d96a4d073b5f63ed82302a36c093da731d713f5d4bd7f8
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,38,1,0.05672145,1611586035,Regular,e1be7f0769ca3724c70988d002e82f76ddbc9a4d58d7ed9ecedc0f9a720bb12f
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,39,1,8.64334259,1611586035,Regular,e1be7f0769ca3724c70988d002e82f76ddbc9a4d58d7ed9ecedc0f9a720bb12f
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,34,1,0.05672145,1611586035,Regular,2970d0ae35e3e49d3be55cdd41eecc02e20bfee6d842638a5f8a54971348da74
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,35,1,8.64334259,1611586035,Regular,2970d0ae35e3e49d3be55cdd41eecc02e20bfee6d842638a5f8a54971348da74
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,32,1,0.05672145,1611586035,Regular,a8470d136d269845dc3439561611db6ce923e8a52835f912c8c5211b60762b14
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,33,1,8.64334259,1611586035,Regular,a8470d136d269845dc3439561611db6ce923e8a52835f912c8c5211b60762b14
44a4d76a74b9668f75e75b36de6e8c05f4493cc5af8fe7bc8f0caf84bb872cd6,1,28,1,0.05672145,1611586035,Regular,2b29c907aea28d18662d2590408ff992233a2eab7b731313e4ade8c1456cde90
