tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0184da1c05e3e9fe80a924732b66e7005aa0fa29b85eeecbb0771cad72c7bb,-1,1,1,15.02350061,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
0a0184da1c05e3e9fe80a924732b66e7005aa0fa29b85eeecbb0771cad72c7bb,-1,0,1,0.06629008,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
0bf34faed1bdae0c70a1d5ca5318cee027e0ecc77525133d7c05efaa08c10db8,-1,1,1,15.02350061,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
0bf34faed1bdae0c70a1d5ca5318cee027e0ecc77525133d7c05efaa08c10db8,-1,0,1,0.06629008,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
4e0543177b02fb39a9b3fa83ff70ea2d74dc3021ca475468d8371b4946ff1765,-1,0,1,0.06629008,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
4e0543177b02fb39a9b3fa83ff70ea2d74dc3021ca475468d8371b4946ff1765,-1,1,1,15.02350061,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
68900cb993ebdcd17ac9d07af01668df921624add6337338712e5f3a08dd0ec1,-1,0,1,0.06629008,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
68900cb993ebdcd17ac9d07af01668df921624add6337338712e5f3a08dd0ec1,-1,1,1,15.02350061,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
9571ec435bb621361dde5ef71b43c602ce1e9205a7925d5075b719fcd5cea274,-1,0,1,0.06629008,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
9571ec435bb621361dde5ef71b43c602ce1e9205a7925d5075b719fcd5cea274,-1,1,1,15.02350061,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
f377e4dd7f4d6b368aec67b1f3e3849718f1f42346ef2ec1af313d1d4441ae96,-1,0,1,0.06629008,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
f377e4dd7f4d6b368aec67b1f3e3849718f1f42346ef2ec1af313d1d4441ae96,-1,1,1,15.02350061,1601041061,Ticket,3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,5,1,15.02350061,1601040812,Regular,4e0543177b02fb39a9b3fa83ff70ea2d74dc3021ca475468d8371b4946ff1765
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,6,1,0.06629008,1601040812,Regular,f377e4dd7f4d6b368aec67b1f3e3849718f1f42346ef2ec1af313d1d4441ae96
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,7,1,15.02350061,1601040812,Regular,f377e4dd7f4d6b368aec67b1f3e3849718f1f42346ef2ec1af313d1d4441ae96
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,10,1,0.06629008,1601040812,Regular,9571ec435bb621361dde5ef71b43c602ce1e9205a7925d5075b719fcd5cea274
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,11,1,15.02350061,1601040812,Regular,9571ec435bb621361dde5ef71b43c602ce1e9205a7925d5075b719fcd5cea274
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,0,1,0.06629008,1601040812,Regular,0bf34faed1bdae0c70a1d5ca5318cee027e0ecc77525133d7c05efaa08c10db8
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,1,1,15.02350061,1601040812,Regular,0bf34faed1bdae0c70a1d5ca5318cee027e0ecc77525133d7c05efaa08c10db8
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,8,1,0.06629008,1601040812,Regular,0a0184da1c05e3e9fe80a924732b66e7005aa0fa29b85eeecbb0771cad72c7bb
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,9,1,15.02350061,1601040812,Regular,0a0184da1c05e3e9fe80a924732b66e7005aa0fa29b85eeecbb0771cad72c7bb
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,2,1,0.06629008,1601040812,Regular,68900cb993ebdcd17ac9d07af01668df921624add6337338712e5f3a08dd0ec1
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,3,1,15.02350061,1601040812,Regular,68900cb993ebdcd17ac9d07af01668df921624add6337338712e5f3a08dd0ec1
3733ee504aa336dba4bac0a2442bdcdce64f06a0f574803f464f0d355dc61061,1,4,1,0.06629008,1601040812,Regular,4e0543177b02fb39a9b3fa83ff70ea2d74dc3021ca475468d8371b4946ff1765
