tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ae9f9a21073dfba5ebfdf0014580ff6eb14e44cd0300b8329076ae733c0716,-1,0,1,283.33494545,1566327701,Revocation,07aaa147997f01ed53a3615491c3a425a1af80a0ae9e9b142c99ec87661ee41b
2f160d59cb3d1170f54f550028eecf5f6ea4cd7baaba22ffb329f16e447f5d58,-1,0,1,283.33494545,1564665398,Revocation,339df291ee2ce1ed2b03a2846f05b9c94b0ac3e7cd57e43417773ce402d7bd2c
b027cb4f395c304e8691ca26e767edda85e135d773704d35c890dde5a26d94e9,-1,4,1,284.85209672,1563655886,Regular,3116b93811181944d40c08319f0bc665b73245f0ee896f176f89b2caeeba1ad1
3116b93811181944d40c08319f0bc665b73245f0ee896f176f89b2caeeba1ad1,1,2,1,284.85209672,1563612232,Vote,b027cb4f395c304e8691ca26e767edda85e135d773704d35c890dde5a26d94e9
1991f242cc48cf2b06fa1f23798e6d45f35a010b0290c99c827077bf8c4ebaa3,-1,2,1,284.90038765,1563206092,Regular,879bdf1746fbdb4b034b24d44c28d58b15272f48f4f55fef0e57e0c8e1d2f06d
879bdf1746fbdb4b034b24d44c28d58b15272f48f4f55fef0e57e0c8e1d2f06d,1,2,1,284.90038765,1563164105,Vote,1991f242cc48cf2b06fa1f23798e6d45f35a010b0290c99c827077bf8c4ebaa3
5adddcc08fce689aecd8c21edee837cc2f38cc56fc381b187dc717f3b51afe66,-1,1,1,283.33494545,1562805168,Vote,76fd1d0cee3f6686dd42a143e6afb80d5ef998ce4f97644779309507fa147afe
55cda11a2fc88c277116aab32a97111eef0366668f6bd8d68e1c8f4a28c2a93e,-1,1,1,284.95021568,1560544876,Regular,cafdc92b330da1ae5132efa472ff31a2939b615b63312ca6c478ae5b79fd8e97
c9a77a67a3c605b38606d06b65dcce0447b9062355ebc8e069a45f582e46e68a,-1,1,1,283.33494545,1560532551,Vote,d289b5a6a031f33934344ca8e759e25f75ebda55459b1f0aa1bbb7cfad0e22a5
cafdc92b330da1ae5132efa472ff31a2939b615b63312ca6c478ae5b79fd8e97,1,2,1,284.95021568,1560510625,Vote,55cda11a2fc88c277116aab32a97111eef0366668f6bd8d68e1c8f4a28c2a93e
