tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2088d5ca561ad031284644c290dd4340d8f31c312fca4dd5da6e38c8976fcaa4,-1,0,1,2.000298,1719343245,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
28799fdc7281673d1bd70ca192c78418e9baa4ef0e111814af0fdaead2a4cbc2,-1,0,1,2.000298,1719343245,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
301b496ae41e8ca268d72e80ac5065dfeae82b111768435bd809a603f9a4ed4b,-1,0,1,2.000298,1719343245,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
709970c481efec13db4c88449ebf020bc3a2f0533e84429a0f6f22ae3385da8e,-1,0,1,2.000298,1719343245,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
b7eef2114d7d4177133131fd5f1656531fe8be62713c273bec385c07144efb6a,-1,0,1,2.000298,1719343245,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
f83f9a9d701cb5b83fe84a49ba059427a21a0701a5cac07cfe1ee36c8ff5a9ce,-1,0,1,2.000298,1719343245,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
fe20ab3d4595f1b409e35f0abf2a4f9294a1567529c5c3d07bb9371db99bd407,-1,0,1,2.000298,1719343245,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
0f2affb8a5275a69848189e1f59f32d9969b353fdf0a5f0ff9908da3ae72fee8,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
1030884ade3620470e0ee8c2e657858d3cc0c881d3f0b852df30f81f7c903b3b,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
18243d364d8e3567b4f09dfb3d920c01b4af74f0f025924dee90fa08e3e3cee2,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
4be2d5f2b1645c77ce46059b6575530e0e956c10d787751f1c34007c0f70e360,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
727e5729e24e00536e26d9dc101d7a2f6238904046a14f45a207f8ea7e54b8a1,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
72f013732db2d51e2e1479e64a6706ae8c2a36b661471374e4c5077d14bbaedc,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
7c46fa7824e121d9b444682740a45b391c6a2b0fbb2bc02f3211ab26ea9a05b8,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
c739a202b7e1037637b45a35a0fa21c9a5a1d2cc38c58ae0eade5f41e1268be0,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
cd9fa7757b0accd10f7620b5bc4465ad331bef392ba195c21ce840b136247cf9,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
d3d6a978739355c1c9057fac7298d3f8624c61993fb819f93a72a3fd0a76253d,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
df05c88145e96aaad255844d6d744745edecc37d8c246ecee4c31b85eec37375,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
e926c8192de23bd5751e80233153d5369376cc9497de3075ada6f38af12d4b5a,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
f2912833899bc49669ddfb4b41ef813305a20c781679da2bfc8d0cf054aeac21,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
f83aec2f17072fab324c3a1e0f959e73f51cb03187cc77dd85fe12204fa34da8,-1,0,1,2.000298,1719342913,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
c10635e80e5d903445e99443283e4b61bbaca9b0af76e7b8c5e8efad2e2200cb,-1,0,1,2.000298,1719342808,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
6b220decf252de35e4395345efa1aea5ce1ac195cad43ff45fcdc0a60e30962e,-1,0,1,2.000298,1719342219,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
8e1610fa5b2a0007c9553415f5c3b488ec56619e56bd0231138e237fa333ceeb,-1,0,1,2.000298,1719342131,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
ca6e2331742732ce0f5ff631df1c6f98ad086d583a6fae7b6753a6fbe9213707,-1,0,1,2.000298,1719342131,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
ce718e760b08a9b30f436884ac21660803d9a00a096e32f89d1b8dfc840fdd23,-1,0,1,2.000298,1719342131,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
848822194b4af0f643fd93980770c49c8c19c4b9736b3ce010d0fa2779e136a9,-1,0,1,2.000298,1719341906,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
ecee3a064768e74aa6ff86785b051db9e5c41b0783eefddd10db51fb2e13c9ce,-1,0,1,2.000298,1719341906,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
739d4aa675bdbff0139a4db78a664c10739b133dec0d8b49848b12b4ac31d76b,-1,0,1,2.000298,1719341679,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
9be9a46456e73ec5697d5876fc72ab266cf0fe0fde52c05049beb068593ca163,-1,0,1,2.000298,1719341565,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
b5d7fc59ecff96dc82c54207cb7c3849c98562533c91e6c7e3591187e57a0d3c,-1,0,1,2.000298,1719341565,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
ab730fc3ffefa3fdff5c12b3f6a428c5a2715615a06182fc9dc4dc9f779f03a9,-1,0,1,2.000298,1719341519,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
5cb64433a9149f43e51f24f78c91938b247ad09374ceaf1fcbf8b6fea75393c2,-1,0,1,2.000298,1719337751,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
6368e8ff33570af1338caa29574302fd97baa0091e21cd8886ade5454748de33,-1,0,1,2.000298,1719337751,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
acf2a5190108eb247c013ab04af8a5e2f6168dba6161ced4e0e1bd611b131ca1,-1,0,1,2.000298,1719337751,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
397cf51a6bff477f9a262b17d3762475f540fd253c38a69773e5f1f6dbcc2628,-1,0,1,2.000298,1719337510,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
4488b98be215ba87c0b1085fe4788b52e09735265f0c6c5db1541a0df12d9ef3,-1,0,1,2.000298,1719337510,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
448d23a78f677c19f385408b857d3c1f0113f4836eb8259bbe5d326024c5d173,-1,0,1,2.000298,1719337510,Ticket,06e340d54c437913dae0f73eb5cbd23ef0118b6fac2bceb2dfe4485e8658e74e
