tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c121fc581fe941dff955f1f5813fb1b57726999bffdd67b3f94bc3e321ff6dde,-1,0,1,6.34760895,1709318474,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
cb4900d5cd17d32d9826085e8252599499c63a88f42a5433e770a52f1dca76f7,-1,0,1,6.34760895,1709318474,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
da51b1ab1e4da796b5f3b4a1b02e3e28e1161532f7efd3c5bf3a14a863e7a88f,-1,0,1,6.34760895,1709318474,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
2905f5aeb0b8af1f7a335fcea5e2bf3724c25923eba1b4d325fb08c29cce0786,-1,0,1,6.34760895,1709317885,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
362c0c047cd74aa0daa56b291ae272690bb21eb7964cfa75a4e13aaadc5099d1,-1,0,1,6.34760895,1709317885,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
5deacc206ee68284d00a632eb0047e73a2c9624b11c403967879ee634a0d79b1,-1,0,1,6.34760895,1709317885,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
6b54f2bca63978a58b732b04f406a8c5640db47d76c8de2fe5ba330fd8fd21da,-1,0,1,6.34760895,1709317885,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
78682eae72fb72fe78f81082d2d91e1b6c79ea885a9f5e410edbe6fe95cc509c,-1,0,1,6.34760895,1709317885,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
8a290ee198c05a8331342c19c05dcc1bca6ffb4c06e020e1502edd7b7013addf,-1,0,1,6.34760895,1709317885,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
a1bc350ade9919c065f978c72b39e213f3b272fa0be1609224d7b1db3df177ca,-1,0,1,6.34760895,1709317885,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
e103b92dbfd7e384f1f2c341251f6f8d6351253c1ad7e889cccc675d6df2e1e1,-1,0,1,6.34760895,1709317885,Ticket,b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,8,1,6.34760895,1709317789,Regular,da51b1ab1e4da796b5f3b4a1b02e3e28e1161532f7efd3c5bf3a14a863e7a88f
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,4,1,6.34760895,1709317789,Regular,e103b92dbfd7e384f1f2c341251f6f8d6351253c1ad7e889cccc675d6df2e1e1
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,6,1,6.34760895,1709317789,Regular,8a290ee198c05a8331342c19c05dcc1bca6ffb4c06e020e1502edd7b7013addf
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,10,1,6.34760895,1709317789,Regular,78682eae72fb72fe78f81082d2d91e1b6c79ea885a9f5e410edbe6fe95cc509c
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,5,1,6.34760895,1709317789,Regular,5deacc206ee68284d00a632eb0047e73a2c9624b11c403967879ee634a0d79b1
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,2,1,6.34760895,1709317789,Regular,6b54f2bca63978a58b732b04f406a8c5640db47d76c8de2fe5ba330fd8fd21da
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,0,1,6.34760895,1709317789,Regular,362c0c047cd74aa0daa56b291ae272690bb21eb7964cfa75a4e13aaadc5099d1
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,9,1,6.34760895,1709317789,Regular,a1bc350ade9919c065f978c72b39e213f3b272fa0be1609224d7b1db3df177ca
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,7,1,6.34760895,1709317789,Regular,2905f5aeb0b8af1f7a335fcea5e2bf3724c25923eba1b4d325fb08c29cce0786
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,3,1,6.34760895,1709317789,Regular,cb4900d5cd17d32d9826085e8252599499c63a88f42a5433e770a52f1dca76f7
b45b5f15ac1382fad690093256d7d0702f84ffc0352871732ca7a16873e58b8a,1,1,1,6.34760895,1709317789,Regular,c121fc581fe941dff955f1f5813fb1b57726999bffdd67b3f94bc3e321ff6dde
