tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e29acc8b8a7adf42a2b6bcc4996eedeb04a6fb243b6c9c20f3c7f09abc309e,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
75ac756c38d2085fc0b9b30abd806faab8ac99cbe0c64996df438b51b4b35117,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
7a558f787801d39f679e958b340dfc71d6d4437a14d91bdcb59398b266876405,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
8d2d0ab5578cfd393d4172c481bfa5bf4e7a933d53e72fd159dc5c4408077874,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
92112f4e78d9be7bb49acfe4af8e6e2e8a9313467a8e64f58516e5f03fdec99d,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
ad8738422c886be8f12051a1a80b4a73c9618c27dacb71d6134031959edf845d,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
b06cf29022d129ac834f20f32f84ecb7e161550051b58ae27b928debf6e38b1b,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
b8c36a91a3dc3acba4b7bb3f38e9a20817552d8f5474aa39900302c120a3f953,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
caba0c800ffcd1c0a772e084442010abc0e596e2f906438485a3d489c602109c,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
e3da3787348bbb730ee01115395597c42f48a3f1f50674c42d588017cba7043f,-1,0,1,4.66528147,1708794932,Ticket,65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,4,1,4.66528147,1708794873,Regular,8d2d0ab5578cfd393d4172c481bfa5bf4e7a933d53e72fd159dc5c4408077874
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,1,1,4.66528147,1708794873,Regular,75ac756c38d2085fc0b9b30abd806faab8ac99cbe0c64996df438b51b4b35117
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,9,1,4.66528147,1708794873,Regular,e3da3787348bbb730ee01115395597c42f48a3f1f50674c42d588017cba7043f
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,8,1,4.66528147,1708794873,Regular,ad8738422c886be8f12051a1a80b4a73c9618c27dacb71d6134031959edf845d
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,6,1,4.66528147,1708794873,Regular,caba0c800ffcd1c0a772e084442010abc0e596e2f906438485a3d489c602109c
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,0,1,4.66528147,1708794873,Regular,7a558f787801d39f679e958b340dfc71d6d4437a14d91bdcb59398b266876405
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,2,1,4.66528147,1708794873,Regular,b8c36a91a3dc3acba4b7bb3f38e9a20817552d8f5474aa39900302c120a3f953
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,5,1,4.66528147,1708794873,Regular,68e29acc8b8a7adf42a2b6bcc4996eedeb04a6fb243b6c9c20f3c7f09abc309e
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,7,1,4.66528147,1708794873,Regular,b06cf29022d129ac834f20f32f84ecb7e161550051b58ae27b928debf6e38b1b
65c56bc05915a16d51cfdafd4d66b310371a69fec2a8aa7f020990c5665be8f7,1,3,1,4.66528147,1708794873,Regular,92112f4e78d9be7bb49acfe4af8e6e2e8a9313467a8e64f58516e5f03fdec99d
