tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d6ba306d0e3aafbe0a2e6e46a719e3cb644f66dd2f1e31259a1443c09b4df0,-1,3,1,198.89977627,1563374806,Regular,d5f9af2b2dfd855b899a1aee9212484feca285dcec83c849b20cf8ff28d0c3a2
d5f9af2b2dfd855b899a1aee9212484feca285dcec83c849b20cf8ff28d0c3a2,1,2,1,198.89977627,1563322235,Vote,e7d6ba306d0e3aafbe0a2e6e46a719e3cb644f66dd2f1e31259a1443c09b4df0
d2e997b46f4f332d68dc955d6e74c3667801f784cac68036abf6b246918474ae,-1,2,1,198.89977627,1562767712,Regular,db9ee775bf2cbca2877b8c2c38342a879853efa21994170f57064959779b6b3d
db9ee775bf2cbca2877b8c2c38342a879853efa21994170f57064959779b6b3d,1,2,1,198.89977627,1562730763,Vote,d2e997b46f4f332d68dc955d6e74c3667801f784cac68036abf6b246918474ae
93deaaead6315ccf768e03b7ed9aad64f3c961ef07a23391bc1ae7eb65427e87,-1,3,1,198.89977627,1562036373,Regular,5157d2902d69b2a33446c4d39e8210ef81648bfd2ea34cc39e563bc22ae657c4
5157d2902d69b2a33446c4d39e8210ef81648bfd2ea34cc39e563bc22ae657c4,1,2,1,198.89977627,1561992189,Vote,93deaaead6315ccf768e03b7ed9aad64f3c961ef07a23391bc1ae7eb65427e87
d23b55379b098378be30d838cfe65d3763268d4df7611f9ab28b8b9e43e18eb2,-1,1,1,198.89977627,1561883598,Regular,b2b6bc8fad58c23717dd98d04ed0c6866b88abcd2e8a5ea2c3e16affe4778850
b2b6bc8fad58c23717dd98d04ed0c6866b88abcd2e8a5ea2c3e16affe4778850,1,2,1,198.89977627,1561853823,Vote,d23b55379b098378be30d838cfe65d3763268d4df7611f9ab28b8b9e43e18eb2
0542cc8ba5cac6c202665d251cdbe9fad4ea5d4a61f3ae3222515906af75b319,-1,0,1,198.9496043,1560801118,Regular,e1ce90293e03ec7d44a132fc464b630ad22156b771e91519c3a231cbaef3da57
6937c5ac0c93c52816063b9657ba225db10c1af187454796ce6a3ec607decf4b,-1,4,1,198.9496043,1560795034,Regular,acf248f323c5b1d25c6ecd869b24a40053cd983deea9f663cb453d5a4f17cff6
e1ce90293e03ec7d44a132fc464b630ad22156b771e91519c3a231cbaef3da57,1,2,1,198.9496043,1560762764,Vote,0542cc8ba5cac6c202665d251cdbe9fad4ea5d4a61f3ae3222515906af75b319
acf248f323c5b1d25c6ecd869b24a40053cd983deea9f663cb453d5a4f17cff6,1,2,1,198.9496043,1560756558,Vote,6937c5ac0c93c52816063b9657ba225db10c1af187454796ce6a3ec607decf4b
27d4a4b2cd38e7d1f89d8f026d40d92bf07522b1262ebd1a66dab51c664c04e1,-1,22,1,198.9496043,1560381252,Regular,ef01ea317020d39b4623d4821aefaa193d4264a3696b5b2a2d97eb872e2fb160
ef01ea317020d39b4623d4821aefaa193d4264a3696b5b2a2d97eb872e2fb160,1,2,1,198.9496043,1560170902,Vote,27d4a4b2cd38e7d1f89d8f026d40d92bf07522b1262ebd1a66dab51c664c04e1
0b3d1042e888e0757977d5a34661142626c18c2db1a9d587e0dfb421618fb001,-1,0,1,197.33486738,1559944287,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
4fd44e6be51aeb352ce98499675dc81335309776528e93082df143d10257cc4c,-1,0,1,197.33486738,1559944287,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
08f0be4b8cf80a825489c2977bd4db1933c4d8ab7961dc902576396b280a8ace,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
20799ace13def9a8cf06c3b28cce21751a903b8ea3ef6d4a5d0b1ddab4bd7929,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
289def8f1b6c2732265e87d30f03cc3dc677a67799e151deeaf638a53a7fd9c0,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
34c77678b2eb50c0045e034c06c91282d88a1a57a823974ee354e705ec5e0c32,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
3b6ab460dc8192405d4d0f106a5476ba3da08e9674e10d39f13d74a68794ef24,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
7b393688034ad5e0a66a64430db18f000b0a4f07e6f87a9316bd7558567932d4,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
8d33176e331d8024c062f95c3758eadcede34c59022210fd0729cbfbb8bdbf77,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
8da195cf85466f48f40e32e3a3f81893ae0420c6bc5d6b93bafbdad680efcdea,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
bdbce824939ce3210637f9681ae79e62015d4481dc5dd8810ef6c770a8aad11e,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
c1b99a0e164672c2b2510a78754dd9884c46f69a9383af01bf4f37d79b5d6e94,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
c9b9cecace014048f112ca94298713a5e3013e89d55796ff77db3417215cdaa3,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
cbd5688f8bfd534a4d2f2a12852d44975fb82fae7b00b5da2ba07c53beb03c7d,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
e2d07888cbdf9d00876523ff7a8231078ee1293ccba1b9aaf314c63693a17595,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
e55107fe11396c548cd9e4025f793b8b63839909910462e941ed31396ee45fff,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
f01484295ebed34c0b5ee7d25839c275ec98a1cd762876fe0335f863c69bceaf,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
f524d3066f63a9760e76dc1a5dbed7826f7b5863977e50c482d63048eeb6c6ca,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
f608c5dc5f68836fb2b8b0e97770a62298dca9f5288160679443c65c16aa4653,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
f92a3da5eeff7e7dd60c6eda14de6a9ff554f1d311d7ec3a788b4a2ca82e9111,-1,0,1,197.33486738,1559943991,Ticket,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,10,1,197.33486738,1559943421,Regular,7b393688034ad5e0a66a64430db18f000b0a4f07e6f87a9316bd7558567932d4
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,2,1,197.33486738,1559943421,Regular,8d33176e331d8024c062f95c3758eadcede34c59022210fd0729cbfbb8bdbf77
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,5,1,197.33486738,1559943421,Regular,c9b9cecace014048f112ca94298713a5e3013e89d55796ff77db3417215cdaa3
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,12,1,197.33486738,1559943421,Regular,e55107fe11396c548cd9e4025f793b8b63839909910462e941ed31396ee45fff
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,9,1,197.33486738,1559943421,Regular,e2d07888cbdf9d00876523ff7a8231078ee1293ccba1b9aaf314c63693a17595
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,13,1,197.33486738,1559943421,Regular,f524d3066f63a9760e76dc1a5dbed7826f7b5863977e50c482d63048eeb6c6ca
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,0,1,197.33486738,1559943421,Regular,8da195cf85466f48f40e32e3a3f81893ae0420c6bc5d6b93bafbdad680efcdea
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,14,1,197.33486738,1559943421,Regular,cbd5688f8bfd534a4d2f2a12852d44975fb82fae7b00b5da2ba07c53beb03c7d
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,1,1,197.33486738,1559943421,Regular,c1b99a0e164672c2b2510a78754dd9884c46f69a9383af01bf4f37d79b5d6e94
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,17,1,197.33486738,1559943421,Regular,289def8f1b6c2732265e87d30f03cc3dc677a67799e151deeaf638a53a7fd9c0
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,7,1,197.33486738,1559943421,Regular,f01484295ebed34c0b5ee7d25839c275ec98a1cd762876fe0335f863c69bceaf
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,19,1,197.33486738,1559943421,Regular,0b3d1042e888e0757977d5a34661142626c18c2db1a9d587e0dfb421618fb001
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,4,1,197.33486738,1559943421,Regular,4fd44e6be51aeb352ce98499675dc81335309776528e93082df143d10257cc4c
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,11,1,197.33486738,1559943421,Regular,bdbce824939ce3210637f9681ae79e62015d4481dc5dd8810ef6c770a8aad11e
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,15,1,197.33486738,1559943421,Regular,34c77678b2eb50c0045e034c06c91282d88a1a57a823974ee354e705ec5e0c32
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,16,1,197.33486738,1559943421,Regular,20799ace13def9a8cf06c3b28cce21751a903b8ea3ef6d4a5d0b1ddab4bd7929
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,6,1,197.33486738,1559943421,Regular,f608c5dc5f68836fb2b8b0e97770a62298dca9f5288160679443c65c16aa4653
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,8,1,197.33486738,1559943421,Regular,f92a3da5eeff7e7dd60c6eda14de6a9ff554f1d311d7ec3a788b4a2ca82e9111
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,3,1,197.33486738,1559943421,Regular,08f0be4b8cf80a825489c2977bd4db1933c4d8ab7961dc902576396b280a8ace
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,18,1,197.33486738,1559943421,Regular,3b6ab460dc8192405d4d0f106a5476ba3da08e9674e10d39f13d74a68794ef24
