tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd09e4a1931cb8627b7086a6378608560fd8cfc541af49a907f8906dfc898c7c,-1,253,1,12.35384793,1669648719,Regular,b382b0aa6d314ac33d8a52450c5e34f651351449944fab321f002c2755925bb0
fd09e4a1931cb8627b7086a6378608560fd8cfc541af49a907f8906dfc898c7c,-1,223,1,12.35384793,1669648719,Regular,dbcc871678cd1554216b2663b50e358831c635c23b3543d01f6e3d2169e7eda6
dbcc871678cd1554216b2663b50e358831c635c23b3543d01f6e3d2169e7eda6,1,3,1,12.35384793,1669467251,Vote,fd09e4a1931cb8627b7086a6378608560fd8cfc541af49a907f8906dfc898c7c
b382b0aa6d314ac33d8a52450c5e34f651351449944fab321f002c2755925bb0,1,3,1,12.35384793,1669428011,Vote,fd09e4a1931cb8627b7086a6378608560fd8cfc541af49a907f8906dfc898c7c
4d801d34cbd20675eee485e0aa608c7688f5ea1b0272827fe806a610215182ba,-1,39,1,12.36636938,1668448455,Regular,38af0988af7d367a8675e421187ee06b26927ec38042803aa2224c359e15324b
38af0988af7d367a8675e421187ee06b26927ec38042803aa2224c359e15324b,1,3,1,12.36636938,1668398183,Vote,4d801d34cbd20675eee485e0aa608c7688f5ea1b0272827fe806a610215182ba
b66021be183d8d16e3c2f36d44457cdd00551fd993e31635a7474a2b48694377,-1,1,1,12.36636938,1668337223,Regular,8e9ef6fb2aa5a438601fa219c46ab38d60386562270428665fa42c9e762a214e
8e9ef6fb2aa5a438601fa219c46ab38d60386562270428665fa42c9e762a214e,1,3,1,12.36636938,1668296843,Vote,b66021be183d8d16e3c2f36d44457cdd00551fd993e31635a7474a2b48694377
e72bf1b1cb15c4314452c0094afb7c00fa6dbdb01f3e4b3c15a60666471da534,-1,1,1,12.36636938,1668115981,Regular,82ff3636c7f8ba870947a8b6b2fc5c47df9629575acd51cce58346bb3c4693f3
82ff3636c7f8ba870947a8b6b2fc5c47df9629575acd51cce58346bb3c4693f3,1,3,1,12.36636938,1668052707,Vote,e72bf1b1cb15c4314452c0094afb7c00fa6dbdb01f3e4b3c15a60666471da534
4e099ac40c8c55b9368955cd669c76cd4589148aec60622e3d4276879155f248,-1,0,1,0.02923433,1667303320,Ticket,af4e3029935710eb17fbc694b747b1751d0c86c527239ec765a5fb6fb76248a0
4e099ac40c8c55b9368955cd669c76cd4589148aec60622e3d4276879155f248,-1,1,1,11.96101121,1667303320,Ticket,af4e3029935710eb17fbc694b747b1751d0c86c527239ec765a5fb6fb76248a0
fd265c378a206028aae6edd2fd6aff4a0ccf1dca88e1cf9eba0eea12700b36e6,-1,1,1,11.96101121,1667303320,Ticket,af4e3029935710eb17fbc694b747b1751d0c86c527239ec765a5fb6fb76248a0
fd265c378a206028aae6edd2fd6aff4a0ccf1dca88e1cf9eba0eea12700b36e6,-1,0,1,0.02923433,1667303320,Ticket,af4e3029935710eb17fbc694b747b1751d0c86c527239ec765a5fb6fb76248a0
af4e3029935710eb17fbc694b747b1751d0c86c527239ec765a5fb6fb76248a0,1,1,1,11.96101121,1667303308,Regular,fd265c378a206028aae6edd2fd6aff4a0ccf1dca88e1cf9eba0eea12700b36e6
af4e3029935710eb17fbc694b747b1751d0c86c527239ec765a5fb6fb76248a0,1,0,1,0.02923433,1667303308,Regular,fd265c378a206028aae6edd2fd6aff4a0ccf1dca88e1cf9eba0eea12700b36e6
af4e3029935710eb17fbc694b747b1751d0c86c527239ec765a5fb6fb76248a0,1,3,1,11.96101121,1667303308,Regular,4e099ac40c8c55b9368955cd669c76cd4589148aec60622e3d4276879155f248
af4e3029935710eb17fbc694b747b1751d0c86c527239ec765a5fb6fb76248a0,1,2,1,0.02923433,1667303308,Regular,4e099ac40c8c55b9368955cd669c76cd4589148aec60622e3d4276879155f248
