tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4748944ab022f1bae22615b5757a3322f4908ae4e853d2e8eb618b8163cea37b,-1,1,1,34.15002312,1625112165,Regular,0f6d2173621b87eb200aabe2c91a9ef90b1da30f2804a4ce0862208c0b618880
0f6d2173621b87eb200aabe2c91a9ef90b1da30f2804a4ce0862208c0b618880,1,3,1,34.15002312,1625081238,Vote,4748944ab022f1bae22615b5757a3322f4908ae4e853d2e8eb618b8163cea37b
e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c,-1,97,1,34.15002312,1624216763,Regular,7e423b077ca1afb4b229327992196f4b0ee0ce2f3d7d564c1807b5a3be534a76
55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394,-1,98,1,34.15002312,1624150832,Regular,d828de4d09be965cfbeea06e7c6d3e042bcc4a0d94bec22154fd2b29e18895a9
7e423b077ca1afb4b229327992196f4b0ee0ce2f3d7d564c1807b5a3be534a76,1,3,1,34.15002312,1624127170,Vote,e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c
d828de4d09be965cfbeea06e7c6d3e042bcc4a0d94bec22154fd2b29e18895a9,1,3,1,34.15002312,1624085258,Vote,55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394
8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7,-1,1,1,34.15002312,1623720182,Regular,c4f68c3fc4babd73f7739199c5c4f7a54912b8bcf49fba3c1a3bc4897ad9b0ba
c4f68c3fc4babd73f7739199c5c4f7a54912b8bcf49fba3c1a3bc4897ad9b0ba,1,3,1,34.15002312,1623683144,Vote,8ea6488df989cc183f492d5c34b1cc1169d1b934dae137203d7f104cf13cb5d7
10446fd1ce788e3a395c0cd2e2c2afb44e6223866b547a00454bf5c875f3d757,-1,14,1,34.15002312,1623313592,Regular,42e43db88d0b3436eb522fa66ec903576030dedda02c82e8fcb8f51d95a7ea1b
42e43db88d0b3436eb522fa66ec903576030dedda02c82e8fcb8f51d95a7ea1b,1,3,1,34.15002312,1623204938,Vote,10446fd1ce788e3a395c0cd2e2c2afb44e6223866b547a00454bf5c875f3d757
9fb372fb00ac74b749a6baccbb4ec1f9b2dd47aeb38b3f7d9d84a3e064b03869,-1,0,1,34.17275178,1622113207,Regular,eadefc0c68de45b4c031f9b90ffbda0e158abc60b28245ac2bcec3137d53483d
eadefc0c68de45b4c031f9b90ffbda0e158abc60b28245ac2bcec3137d53483d,1,3,1,34.17275178,1622068839,Vote,9fb372fb00ac74b749a6baccbb4ec1f9b2dd47aeb38b3f7d9d84a3e064b03869
2c9d4058e44aee84fe90dce7fd322009216ebdc14773b8c66f5e50ac70b42e4b,-1,6,1,34.17275178,1621823916,Regular,91e3fb56000cdf2159d6d410a284b108bd5881db5648071c9f2e3b8130638fc2
91e3fb56000cdf2159d6d410a284b108bd5881db5648071c9f2e3b8130638fc2,1,3,1,34.17275178,1621785020,Vote,2c9d4058e44aee84fe90dce7fd322009216ebdc14773b8c66f5e50ac70b42e4b
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,208,1,34.17275177,1621517056,Regular,ce6372c0e3cc775ead6d10fada0b1a56e97749821173cfc8a5c04a0332de20a8
ce6372c0e3cc775ead6d10fada0b1a56e97749821173cfc8a5c04a0332de20a8,1,3,1,34.17275177,1621466185,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,95,1,34.17275177,1621436701,Regular,d916347f3a149765e8218afddf4b0c6f1fcac4c36f6bfa3aefb1dba794cd8a57
d916347f3a149765e8218afddf4b0c6f1fcac4c36f6bfa3aefb1dba794cd8a57,1,3,1,34.17275177,1621370693,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
4936c25cbeb6af2617602662a9757d6b9de082c5011b8c70cecd4a949e92a5f3,-1,14,1,8.64578815,1621205286,Regular,0cc94c598e44cf1ec93b271a6a9794b0b7206153c26fc6caf0abcb610527a2f9
0cc94c598e44cf1ec93b271a6a9794b0b7206153c26fc6caf0abcb610527a2f9,1,40,1,8.64578815,1621204478,Regular,4936c25cbeb6af2617602662a9757d6b9de082c5011b8c70cecd4a949e92a5f3
