tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,402,1,105.27183348,1563718706,Regular,c87d798cb413c0e9baa3635f1a975f2063cd36849bdee20316897a911a7d6367
c87d798cb413c0e9baa3635f1a975f2063cd36849bdee20316897a911a7d6367,1,3,1,105.27183348,1550143548,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
ec034df3a4d1cdff432d8ce2d49bc2af19546c934113840342eb83be1975ca27,-1,0,1,105.27183348,1549877014,Regular,013db3d5bde9c40f16d6ffd4c9229f44bc7357b126f88e6789ecb866efc51138
013db3d5bde9c40f16d6ffd4c9229f44bc7357b126f88e6789ecb866efc51138,1,3,1,105.27183348,1549832334,Vote,ec034df3a4d1cdff432d8ce2d49bc2af19546c934113840342eb83be1975ca27
fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b,-1,8,1,105.33003526,1548106520,Regular,8f7bd9babb667dc16de346682be748ad8f439cf0396a5496864f7b92c6548d1c
8f7bd9babb667dc16de346682be748ad8f439cf0396a5496864f7b92c6548d1c,1,3,1,105.33003526,1548023017,Vote,fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b
d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c,-1,21,1,105.33003526,1547619990,Regular,d692b6cb382178fb89ca01a94a07767f1eed941733562d4870d737fbba1acb3b
d692b6cb382178fb89ca01a94a07767f1eed941733562d4870d737fbba1acb3b,1,3,1,105.33003526,1547538068,Vote,d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c
669b0686bb0912af8c49d25912ff428d4dc7430b6ca6e10c756ec017bfb85f6a,-1,24,1,105.33003526,1547379301,Regular,51d3d69ca57a6a256e470911b808d56dc4281a481502be53851d34655c36a5fa
51d3d69ca57a6a256e470911b808d56dc4281a481502be53851d34655c36a5fa,1,3,1,105.33003526,1547341847,Vote,669b0686bb0912af8c49d25912ff428d4dc7430b6ca6e10c756ec017bfb85f6a
acd59eeb4619ecdb1522993d9c253468e6808c008d57c48b2acaa59ba6af30c3,-1,0,1,0.13780194,1547189355,Ticket,791ab48460593d02b3f02fb758f450042ac97413045d34b94aeb6f48e048cded
acd59eeb4619ecdb1522993d9c253468e6808c008d57c48b2acaa59ba6af30c3,-1,1,1,103.44386309,1547189355,Ticket,791ab48460593d02b3f02fb758f450042ac97413045d34b94aeb6f48e048cded
791ab48460593d02b3f02fb758f450042ac97413045d34b94aeb6f48e048cded,1,1,1,103.44386309,1547189003,Regular,acd59eeb4619ecdb1522993d9c253468e6808c008d57c48b2acaa59ba6af30c3
791ab48460593d02b3f02fb758f450042ac97413045d34b94aeb6f48e048cded,1,0,1,0.13780194,1547189003,Regular,acd59eeb4619ecdb1522993d9c253468e6808c008d57c48b2acaa59ba6af30c3
