tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9e0f4c40af0f173517e2417358ff61fe4a1a5ff3329299c4f8a33108adc7e9,-1,0,1,97.63589217,1550395914,Ticket,07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c
25c3b37d9b233405eb2f74128433e5b9b13c5593a6e15039c1a0f4903cdaa4c4,-1,0,1,97.63589217,1550395914,Ticket,07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c
2a464c85828af72d827da77affe11089edd0ea517ea257cfb4307286be0e927a,-1,0,1,97.63589217,1550395914,Ticket,07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c
3d2080891beea032d22784cde1aa8ae40317c3f997956dea376cb18c76142f66,-1,0,1,97.63589217,1550395914,Ticket,07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c
c12f916fca836006c80ea7484ba0b939ab02aed18933b3273fa9f8db7311ba20,-1,0,1,97.63589217,1550395914,Ticket,07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c
c8558ed54a73251a0b3db5b68753dd28ad82095b5a72c8a62aa001089ce9b87d,-1,0,1,97.63589217,1550395914,Ticket,07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c
07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c,1,0,1,97.63589217,1550395837,Regular,2a464c85828af72d827da77affe11089edd0ea517ea257cfb4307286be0e927a
07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c,1,2,1,97.63589217,1550395837,Regular,3d2080891beea032d22784cde1aa8ae40317c3f997956dea376cb18c76142f66
07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c,1,1,1,97.63589217,1550395837,Regular,c8558ed54a73251a0b3db5b68753dd28ad82095b5a72c8a62aa001089ce9b87d
07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c,1,5,1,97.63589217,1550395837,Regular,0d9e0f4c40af0f173517e2417358ff61fe4a1a5ff3329299c4f8a33108adc7e9
07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c,1,4,1,97.63589217,1550395837,Regular,c12f916fca836006c80ea7484ba0b939ab02aed18933b3273fa9f8db7311ba20
07cfde6631103b33acb8b403382d740042c09b78ee175a19b004e5b3a9a5f71c,1,3,1,97.63589217,1550395837,Regular,25c3b37d9b233405eb2f74128433e5b9b13c5593a6e15039c1a0f4903cdaa4c4
