tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111490ce7123b2d7ad47cad58ac69c3c28d7adfd153f88b91de9580c12a90198,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
111490ce7123b2d7ad47cad58ac69c3c28d7adfd153f88b91de9580c12a90198,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
1d7a78462d685b881e73f3b4a32c9dad30179262955dc555eb6f5610e66e14d7,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
1d7a78462d685b881e73f3b4a32c9dad30179262955dc555eb6f5610e66e14d7,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
308f3f39ae81662601284f647c4b57e54a359f1b23bd7eb10392a2e0d27e1b84,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
308f3f39ae81662601284f647c4b57e54a359f1b23bd7eb10392a2e0d27e1b84,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
32b962feef3e54b7d54085972a48b0471734a42e314b3e6c94987ce251a5e1a8,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
32b962feef3e54b7d54085972a48b0471734a42e314b3e6c94987ce251a5e1a8,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
3512e4f352a3216c168352a11ba69dc7a59327631513d20e9b13e7738c27c6db,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
3512e4f352a3216c168352a11ba69dc7a59327631513d20e9b13e7738c27c6db,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
45c8f547ab2f98cf0165f9d842d3f2ab737c6e0661f5834a9b6bc428e095c246,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
45c8f547ab2f98cf0165f9d842d3f2ab737c6e0661f5834a9b6bc428e095c246,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
51214ec25074d9ca0109715b930860d65390d08febab4e6a9a44c81e189fd9dc,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
51214ec25074d9ca0109715b930860d65390d08febab4e6a9a44c81e189fd9dc,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
56516719b172bbabe87c590cf32b1dfca4c5b30ae7e42d2fb7b8d19324862916,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
56516719b172bbabe87c590cf32b1dfca4c5b30ae7e42d2fb7b8d19324862916,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
59fb2f48a6dfaee961b548253009b17c75473d69476dc99b40449ecb0740b079,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
59fb2f48a6dfaee961b548253009b17c75473d69476dc99b40449ecb0740b079,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
5aa740235077e58ff123407efb6677735278d6f7fd1f588265f149116a0101a1,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
5aa740235077e58ff123407efb6677735278d6f7fd1f588265f149116a0101a1,-1,1,1,30.87106037,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
6096fe981ccdc78dd35408f84ceb4cd1bb325802271a9db89b7b801c58ff57cb,-1,0,1,0.04318863,1637870951,Ticket,70bae6706ff87f90494e224b40e5a0ef22f0a7de014b5774610ac5fb2cf22ca3
