tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,265,1,97.23491563,1558049999,Regular,541e7b0a1a1e176f81ff9801cf96e0fc6157f0e8edab01e70f4f93e23d0047e2
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,192,1,97.23491563,1558049999,Regular,74169569ebfbdd3b969ad039a650489d3550b89cf812c8e23a0373eda1820bd5
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,225,1,97.18193684,1558049999,Regular,4975b65e956bbf2172ccaad8ebbba4d395a0dc9e0cc642ad0848e0ef7771e7d8
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,241,1,97.28958074,1558049999,Regular,6f753051bf24d3a6637d3cdabed87e1fcbfe080ed018d16e8912d028d33a08dc
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,280,1,97.23491563,1557924695,Regular,afd6130ead5e7da0a302cd640e3d51e9636c2f948a3c8da2f3515dedf07c0cc0
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,260,1,97.23491563,1557924695,Regular,67e2f0e5f17b969e916549f4d3fb555524e150931d3918b3e6633138f59c5abc
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,302,1,97.28958074,1557924467,Regular,969ae15aa160efc6b0eb30f1ca2bad6aa17f1a4bb06528e80d21e4cb104d41a0
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,184,1,97.28958074,1557924467,Regular,6109f68fcee26f5384a80739d87fea6c8afb5a0ee048782ab87581be8c135389
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,284,1,97.23491563,1557924467,Regular,aabf1ff29f25d1c20d964a4893714a78302afcf84fa5e0bde51fd9b4fca7ef9c
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,281,1,97.18193684,1557760122,Regular,09fabe487b224c0b332a44503e86e2893cd9caa89b6f9c545729124c38974a5e
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,212,1,97.28958074,1557760122,Regular,37c3aed695a32ea8e17fd082ed4b1b324bfd648dbfb608b642abc7043a88c052
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,241,1,97.28958074,1557760122,Regular,b27668575539a10e189f54681560efd72a2693aed81c2f0609d522f97c1e1658
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,53,1,97.28958074,1556891262,Regular,069066565d2f07ad9b0a4af3c1062d05ee21f08bc09049c54641955f81dae631
4975b65e956bbf2172ccaad8ebbba4d395a0dc9e0cc642ad0848e0ef7771e7d8,1,3,1,97.18193684,1556803699,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
09fabe487b224c0b332a44503e86e2893cd9caa89b6f9c545729124c38974a5e,1,3,1,97.18193684,1556314233,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
67e2f0e5f17b969e916549f4d3fb555524e150931d3918b3e6633138f59c5abc,1,3,1,97.23491563,1555747042,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,218,1,97.28958074,1555170086,Regular,ddf6241ee3850b6691f8350659f33b8fdbbac8d1ef5418c5552e8d6f6536ac24
541e7b0a1a1e176f81ff9801cf96e0fc6157f0e8edab01e70f4f93e23d0047e2,1,3,1,97.23491563,1554519022,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
aabf1ff29f25d1c20d964a4893714a78302afcf84fa5e0bde51fd9b4fca7ef9c,1,3,1,97.23491563,1554262243,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
74169569ebfbdd3b969ad039a650489d3550b89cf812c8e23a0373eda1820bd5,1,3,1,97.23491563,1554213730,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
afd6130ead5e7da0a302cd640e3d51e9636c2f948a3c8da2f3515dedf07c0cc0,1,3,1,97.23491563,1554088362,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
6f753051bf24d3a6637d3cdabed87e1fcbfe080ed018d16e8912d028d33a08dc,1,3,1,97.28958074,1553740215,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
969ae15aa160efc6b0eb30f1ca2bad6aa17f1a4bb06528e80d21e4cb104d41a0,1,3,1,97.28958074,1553664744,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
37c3aed695a32ea8e17fd082ed4b1b324bfd648dbfb608b642abc7043a88c052,1,3,1,97.28958074,1553627975,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
069066565d2f07ad9b0a4af3c1062d05ee21f08bc09049c54641955f81dae631,1,3,1,97.28958074,1553567439,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
ddf6241ee3850b6691f8350659f33b8fdbbac8d1ef5418c5552e8d6f6536ac24,1,3,1,97.28958074,1553245453,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
6109f68fcee26f5384a80739d87fea6c8afb5a0ee048782ab87581be8c135389,1,3,1,97.28958074,1552687458,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,20,1,97.28958074,1552660149,Regular,3278ec6ed487a065e7c00bc0609e5c2bbab720fdc6563d9620b7d148a09db344
b27668575539a10e189f54681560efd72a2693aed81c2f0609d522f97c1e1658,1,3,1,97.28958074,1552616644,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
3278ec6ed487a065e7c00bc0609e5c2bbab720fdc6563d9620b7d148a09db344,1,3,1,97.28958074,1552587808,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
