tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,1,1,0.04589736,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,10,1,12.03200435,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,9,1,0.04589736,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,8,1,12.03200435,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,7,1,0.04589736,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,6,1,12.03200435,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,5,1,0.04589736,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,4,1,12.03200435,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,3,1,0.04589736,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
7c3f07ed17495d35fe10ac8ecae7bf82dde432ee49c1180b57679e7b41309e8c,-1,2,1,12.03200435,1633480831,Regular,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
095cf37cf5e94e13ec6dabf6b079b92214583c5471ebecfd3366e58e2262e919,-1,0,1,0.04589736,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
095cf37cf5e94e13ec6dabf6b079b92214583c5471ebecfd3366e58e2262e919,-1,1,1,12.03200435,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
2b6c88b7ecfe4f4bd7f32df7e70b63c39123e487bc5eea63d2d7109be82fbc6b,-1,1,1,12.03200435,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
2b6c88b7ecfe4f4bd7f32df7e70b63c39123e487bc5eea63d2d7109be82fbc6b,-1,0,1,0.04589736,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
5c048f86c8dc5e15d7f44554b4a828527350a6ab472611d136301f7a9a5398ce,-1,1,1,12.03200435,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
5c048f86c8dc5e15d7f44554b4a828527350a6ab472611d136301f7a9a5398ce,-1,0,1,0.04589736,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
69333173342fb0ace895de58f7241e5785dae4bb3551279c1c52d96a6e8c8354,-1,0,1,0.04589736,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
69333173342fb0ace895de58f7241e5785dae4bb3551279c1c52d96a6e8c8354,-1,1,1,12.03200435,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
794a3f854602ceb25ba26fa46d7282233a8b12af103616f11571aec8b3e5149a,-1,0,1,0.04589736,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
794a3f854602ceb25ba26fa46d7282233a8b12af103616f11571aec8b3e5149a,-1,1,1,12.03200435,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
8369851a8dd5175c884566c9ef72f881d45b40f3af8feecbbd43bfe534b8c64e,-1,1,1,12.03200435,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
8369851a8dd5175c884566c9ef72f881d45b40f3af8feecbbd43bfe534b8c64e,-1,0,1,0.04589736,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
ddb36f1eab033288dfafeee9b706c673aa797d55ff826ad3c9937d01c3e6fba2,-1,0,1,0.04589736,1631786554,Ticket,5301d401099090aa26de2bb346645b3c6759c89a60dd20482711daa0abf66aa4
