tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58264d3bf379988698e399eea72346740cb3563e96d23b4b3d446225ec550fc9,-1,6,1,6.42376156,1712743415,Regular,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
5bb1e61462c888969072681f44896af51371d83f1a1874b11d92c14559286390,-1,0,1,6.42376156,1712685533,Regular,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
644d308119305465a9f6b7dbe7e2a96ea087ba2577915b3dffdd41ed12f4d541,-1,0,1,6.42376156,1712685533,Regular,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
f333629f2234c3392157ef3bfa840744f09fb225a4dc1339705e3607e88c6299,-1,0,1,6.42376156,1712685533,Regular,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
c51e2f1e990378aa9444bf0d03ded182a8518d39b68c0bf87512b70041c29584,-1,0,1,6.42376156,1712684378,Regular,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
946753faaeefcb5ef5fc1f51901894ffc8a6dd40f34d52871f54d24effc07363,-1,0,1,6.42376156,1712679650,Regular,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
c86f27b54345e7589edf48d799d0ef0965c0af16500e34b4ae9619e297197f7f,-1,0,1,6.42376156,1712679650,Regular,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
749f4e09401184bfcee6e3fcac5295c3d54776b5060bebed2b1b30415635778b,-1,0,1,6.42376156,1712655309,Regular,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
0461ab6bcd2dfd05ed3c28b2a549971bc27fb7ce60b5fb32ea88089fb6c49b0b,-1,0,1,6.42376156,1712586617,Ticket,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
87ff085f1c68e24001b9c17fd866688b36896607cfa8bdb91978e7627bcfd6e7,-1,0,1,6.42376156,1712586617,Ticket,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
f9e025ee6634bb94d99a6b848058d2bef0e82701e1935e6b8797fcf76ff5cff0,-1,0,1,6.42376156,1712586617,Ticket,1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,9,1,6.42376156,1712586591,Regular,87ff085f1c68e24001b9c17fd866688b36896607cfa8bdb91978e7627bcfd6e7
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,6,1,6.42376156,1712586591,Regular,c86f27b54345e7589edf48d799d0ef0965c0af16500e34b4ae9619e297197f7f
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,7,1,6.42376156,1712586591,Regular,946753faaeefcb5ef5fc1f51901894ffc8a6dd40f34d52871f54d24effc07363
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,3,1,6.42376156,1712586591,Regular,c51e2f1e990378aa9444bf0d03ded182a8518d39b68c0bf87512b70041c29584
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,10,1,6.42376156,1712586591,Regular,5bb1e61462c888969072681f44896af51371d83f1a1874b11d92c14559286390
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,8,1,6.42376156,1712586591,Regular,644d308119305465a9f6b7dbe7e2a96ea087ba2577915b3dffdd41ed12f4d541
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,2,1,6.42376156,1712586591,Regular,f333629f2234c3392157ef3bfa840744f09fb225a4dc1339705e3607e88c6299
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,5,1,6.42376156,1712586591,Regular,58264d3bf379988698e399eea72346740cb3563e96d23b4b3d446225ec550fc9
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,1,1,6.42376156,1712586591,Regular,0461ab6bcd2dfd05ed3c28b2a549971bc27fb7ce60b5fb32ea88089fb6c49b0b
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,0,1,6.42376156,1712586591,Regular,749f4e09401184bfcee6e3fcac5295c3d54776b5060bebed2b1b30415635778b
1f3d0f0074d223feaf9510c397e140c9fda8f6829f6ff680827d1cb7eb8b2ed3,1,4,1,6.42376156,1712586591,Regular,f9e025ee6634bb94d99a6b848058d2bef0e82701e1935e6b8797fcf76ff5cff0
