tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49357ad21cfc26b64a44e5331910bc84845ff286b56a268ab932ed5882dd8d83,-1,0,1,46.86188345,1705403097,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
c8ebb99164d0da7837a181001e65fa1f6433f8574ef4f78799d75ce9a5b55681,-1,0,1,46.86188345,1705403097,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
3ea638f78180edb5f400bec82eb8c60a4087a69c40a7ebdd42d690986e3b8b35,-1,0,1,46.86188345,1705403073,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
0881fe6a5655212afbe107a6f4b0ddf04224af017cb9c327b22031a00b7b9334,-1,0,1,46.86188345,1705402294,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
6c3208708414446e254e8bb8db840e778ec57e3aaba1e797854d2678f7aaa73b,-1,0,1,46.86188345,1705402294,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
7dba16e633293817b56d513638d4baa91d251586e6b859999c33eea205f3ea3d,-1,0,1,46.86188345,1705402294,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
4243897f08753a7067a255a3a0dff4f44c763bd6416ae63eaac23eb374ad4781,-1,0,1,46.86188345,1705402085,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
549c6f09347fccb1cfeea7606d9a91da7417886b0f52b4a18cc1c5dedfab9a59,-1,0,1,46.86188345,1705402085,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
6f6536982dc236b1d16f8c2fbbd992f974b67ee2a2def843dd06130ff26a7e3a,-1,0,1,46.86188345,1705402085,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
9359a4e532dc24a751df5295b167b831621cf9042d229b67b7ad54d55ef63176,-1,0,1,46.86188345,1705402085,Ticket,960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,9,1,46.86188345,1705402037,Regular,49357ad21cfc26b64a44e5331910bc84845ff286b56a268ab932ed5882dd8d83
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,6,1,46.86188345,1705402037,Regular,7dba16e633293817b56d513638d4baa91d251586e6b859999c33eea205f3ea3d
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,4,1,46.86188345,1705402037,Regular,6c3208708414446e254e8bb8db840e778ec57e3aaba1e797854d2678f7aaa73b
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,5,1,46.86188345,1705402037,Regular,3ea638f78180edb5f400bec82eb8c60a4087a69c40a7ebdd42d690986e3b8b35
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,0,1,46.86188345,1705402037,Regular,c8ebb99164d0da7837a181001e65fa1f6433f8574ef4f78799d75ce9a5b55681
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,1,1,46.86188345,1705402037,Regular,4243897f08753a7067a255a3a0dff4f44c763bd6416ae63eaac23eb374ad4781
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,2,1,46.86188345,1705402037,Regular,549c6f09347fccb1cfeea7606d9a91da7417886b0f52b4a18cc1c5dedfab9a59
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,8,1,46.86188345,1705402037,Regular,6f6536982dc236b1d16f8c2fbbd992f974b67ee2a2def843dd06130ff26a7e3a
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,3,1,46.86188345,1705402037,Regular,9359a4e532dc24a751df5295b167b831621cf9042d229b67b7ad54d55ef63176
960da4b8962f00a19268626b47230e8f7eb4da7af40b29722bbbf30666434878,1,7,1,46.86188345,1705402037,Regular,0881fe6a5655212afbe107a6f4b0ddf04224af017cb9c327b22031a00b7b9334
