tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef,-1,3,1,40.70234872,1572865834,Regular,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef,-1,0,1,0.09927321,1572865834,Regular,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef,-1,1,1,40.70234872,1572865834,Regular,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef,-1,2,1,0.09927321,1572865834,Regular,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
ec783965de4d49ab1ceea893760e44c117c33cded6ac014bc33d602a8c10b0d5,-1,0,1,0.09927321,1572863067,Ticket,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
ec783965de4d49ab1ceea893760e44c117c33cded6ac014bc33d602a8c10b0d5,-1,1,1,40.70234872,1572863067,Ticket,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
4e8725005fc82c4c00d080ba39ad8ff6b67f5d86420b57da4b27d5387449c108,-1,0,1,0.09927321,1572863051,Ticket,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
4e8725005fc82c4c00d080ba39ad8ff6b67f5d86420b57da4b27d5387449c108,-1,1,1,40.70234872,1572863051,Ticket,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
5684d41783143d54b0ec7e7520b48139ece90c415bdf23092c8d0e2f330d7f6f,-1,1,1,40.70234872,1572863051,Ticket,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
5684d41783143d54b0ec7e7520b48139ece90c415bdf23092c8d0e2f330d7f6f,-1,0,1,0.09927321,1572863051,Ticket,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
6a77c8cc9592e64ae361f12f20c42aca059a2570b9dc138ae95a425dd3443908,-1,0,1,0.09927321,1572863051,Ticket,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
6a77c8cc9592e64ae361f12f20c42aca059a2570b9dc138ae95a425dd3443908,-1,1,1,40.70234872,1572863051,Ticket,a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,7,1,40.70234872,1572862946,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,4,1,0.09927321,1572862946,Regular,6a77c8cc9592e64ae361f12f20c42aca059a2570b9dc138ae95a425dd3443908
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,5,1,40.70234872,1572862946,Regular,6a77c8cc9592e64ae361f12f20c42aca059a2570b9dc138ae95a425dd3443908
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,8,1,0.09927321,1572862946,Regular,4e8725005fc82c4c00d080ba39ad8ff6b67f5d86420b57da4b27d5387449c108
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,9,1,40.70234872,1572862946,Regular,4e8725005fc82c4c00d080ba39ad8ff6b67f5d86420b57da4b27d5387449c108
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,0,1,0.09927321,1572862946,Regular,5684d41783143d54b0ec7e7520b48139ece90c415bdf23092c8d0e2f330d7f6f
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,1,1,40.70234872,1572862946,Regular,5684d41783143d54b0ec7e7520b48139ece90c415bdf23092c8d0e2f330d7f6f
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,10,1,0.09927321,1572862946,Regular,ec783965de4d49ab1ceea893760e44c117c33cded6ac014bc33d602a8c10b0d5
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,11,1,40.70234872,1572862946,Regular,ec783965de4d49ab1ceea893760e44c117c33cded6ac014bc33d602a8c10b0d5
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,2,1,0.09927321,1572862946,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,3,1,40.70234872,1572862946,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
a5eff903ffc7350871cea8d550b7505d7b2ffec8af67c8a202849f37f277cb22,1,6,1,0.09927321,1572862946,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
