tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4539638c0176a5c4552615ce7a4e029a85f6f93dbb262227ca7092d93d69aef7,-1,0,1,0.03553284,1652645123,Ticket,5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6
4539638c0176a5c4552615ce7a4e029a85f6f93dbb262227ca7092d93d69aef7,-1,1,1,18.47666635,1652645123,Ticket,5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6
04add9591dbb9c2fe93e6b19ffe8d7731d1fb88851cf6fbab6fd7b4c6a1cd692,-1,0,1,0.03553284,1652643849,Ticket,5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6
04add9591dbb9c2fe93e6b19ffe8d7731d1fb88851cf6fbab6fd7b4c6a1cd692,-1,1,1,18.47666635,1652643849,Ticket,5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6
86ef0647298eb2ea02644d2498279ce01b364a84af4bf9955b83b6bce045b624,-1,0,1,0.03553284,1652643849,Ticket,5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6
86ef0647298eb2ea02644d2498279ce01b364a84af4bf9955b83b6bce045b624,-1,1,1,18.47666635,1652643849,Ticket,5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6
e8e3e10d82e40659a2fd91996391d2017d897ab7b7a3c700e16306d95978039e,-1,0,1,0.03553284,1652643849,Ticket,5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6
e8e3e10d82e40659a2fd91996391d2017d897ab7b7a3c700e16306d95978039e,-1,1,1,18.47666635,1652643849,Ticket,5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6
5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6,1,0,1,0.03553284,1652643655,Regular,04add9591dbb9c2fe93e6b19ffe8d7731d1fb88851cf6fbab6fd7b4c6a1cd692
5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6,1,1,1,18.47666635,1652643655,Regular,04add9591dbb9c2fe93e6b19ffe8d7731d1fb88851cf6fbab6fd7b4c6a1cd692
5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6,1,2,1,0.03553284,1652643655,Regular,86ef0647298eb2ea02644d2498279ce01b364a84af4bf9955b83b6bce045b624
5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6,1,6,1,0.03553284,1652643655,Regular,e8e3e10d82e40659a2fd91996391d2017d897ab7b7a3c700e16306d95978039e
5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6,1,3,1,18.47666635,1652643655,Regular,86ef0647298eb2ea02644d2498279ce01b364a84af4bf9955b83b6bce045b624
5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6,1,7,1,18.47666635,1652643655,Regular,e8e3e10d82e40659a2fd91996391d2017d897ab7b7a3c700e16306d95978039e
5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6,1,4,1,0.03553284,1652643655,Regular,4539638c0176a5c4552615ce7a4e029a85f6f93dbb262227ca7092d93d69aef7
5ad861bdeddfbe30d54507587416ca2a2f40db92cf23308599960473864f0ee6,1,5,1,18.47666635,1652643655,Regular,4539638c0176a5c4552615ce7a4e029a85f6f93dbb262227ca7092d93d69aef7
