tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3627679e685861f5acb7a677ec06eef163db5e642746bff6e79148cc8a8c319b,-1,1,1,88.10572481,1558680368,Vote,c72c9430ea0daad66c8804a2a49de3dc3930c02d9e912023969013ef857ab1fc
b3288b5290e13a71c1a8a74436a7ea172a134907f76184fdd3e82a0d1d081386,-1,1,1,88.10572481,1558591364,Vote,a108e9555b4053ea3d8e9b9f3bb2624d001eeff783a5801e154975da7286b0a6
e64c0ed155c4271531032d390f9a53df04d49f784a2ef904c6ccf9e34efe3b21,-1,1,1,88.10572481,1557942386,Vote,7d345bcda341daac3fb6d7f834e07ea452655f85d67b3ab556659f37cc6dba58
2b74fc71e3df871993b5515d95d5e4daf3ae578d1e7dfebe9c10025b5c1d4796,-1,1,1,88.10572481,1556917010,Vote,2dea3a6a68a3fff8602fc63249746a66ea9aac19acc25d059239ff5a7ecf8cd4
c8f4ed529d75526e71def0387644580f2847ce659db74b5982a8f18f6b5632be,-1,1,1,88.10572481,1556807535,Vote,bcaa8769cd63f7b50dea658b7e2bf731c64d710e16a9e47732ed6eb45e171d94
2dcf6a3ccd6bd01f032c2d7d1f7d9baccd90bc89981865bfca9c3a95bdac7eb9,-1,1,1,88.10572481,1556577621,Vote,77db881fa901667467b9d450587d839d096f9b9d5188587bfbd4d1754c7177da
67dbecfb93c7f452984b511b9a6eb8e5aa11ad1d4419a0cee9835d73c03f87ea,-1,1,1,88.10572481,1555798631,Vote,22f1e0f6114cbcb203308d1e2f1f69c9426d63351eaf24ddf5d3649c72385d69
fb52114ae1f93f0dfd685c612818a2ad3e491d831fdb2c73e38260a6addb8020,-1,1,1,88.10572481,1555325760,Vote,2b88ee809ca87bfe1765e22ce96345d1d1632d500ed4a8b3cc3b3821f4c6597c
a67a7576335d7535d3f405defaae8dce27cea9b15c889338fd2d7307a1011e38,-1,1,1,88.10572481,1555300086,Vote,189104f5f6884dc80ffa7f7e44e8653b89876bc0660315551cbd5995dd5650cb
3191259f73816b76bf0e1504f1f1738df5cab64e4b0100b00c0fd07912ddf18f,-1,1,1,88.10572481,1555293568,Vote,9925a358ed0f01c2b711a440cedddcfbe5667562aa15e86aa6a1b07954bd5777
211e2b3305f3cb375535aff9414661f8bdbc0ac793cb4741a23f0c4bda68495f,-1,1,1,88.10572481,1555100832,Vote,0927102fa0e23dfa0303932a93f235c2331cf973c619c06182b16e2cdfd5698b
0927102fa0e23dfa0303932a93f235c2331cf973c619c06182b16e2cdfd5698b,1,0,1,88.10572481,1555040326,Ticket,211e2b3305f3cb375535aff9414661f8bdbc0ac793cb4741a23f0c4bda68495f
189104f5f6884dc80ffa7f7e44e8653b89876bc0660315551cbd5995dd5650cb,1,0,1,88.10572481,1555040326,Ticket,a67a7576335d7535d3f405defaae8dce27cea9b15c889338fd2d7307a1011e38
22f1e0f6114cbcb203308d1e2f1f69c9426d63351eaf24ddf5d3649c72385d69,1,0,1,88.10572481,1555040326,Ticket,67dbecfb93c7f452984b511b9a6eb8e5aa11ad1d4419a0cee9835d73c03f87ea
2b88ee809ca87bfe1765e22ce96345d1d1632d500ed4a8b3cc3b3821f4c6597c,1,0,1,88.10572481,1555040326,Ticket,fb52114ae1f93f0dfd685c612818a2ad3e491d831fdb2c73e38260a6addb8020
2dea3a6a68a3fff8602fc63249746a66ea9aac19acc25d059239ff5a7ecf8cd4,1,0,1,88.10572481,1555040326,Ticket,2b74fc71e3df871993b5515d95d5e4daf3ae578d1e7dfebe9c10025b5c1d4796
77db881fa901667467b9d450587d839d096f9b9d5188587bfbd4d1754c7177da,1,0,1,88.10572481,1555040326,Ticket,2dcf6a3ccd6bd01f032c2d7d1f7d9baccd90bc89981865bfca9c3a95bdac7eb9
7d345bcda341daac3fb6d7f834e07ea452655f85d67b3ab556659f37cc6dba58,1,0,1,88.10572481,1555040326,Ticket,e64c0ed155c4271531032d390f9a53df04d49f784a2ef904c6ccf9e34efe3b21
9925a358ed0f01c2b711a440cedddcfbe5667562aa15e86aa6a1b07954bd5777,1,0,1,88.10572481,1555040326,Ticket,3191259f73816b76bf0e1504f1f1738df5cab64e4b0100b00c0fd07912ddf18f
a108e9555b4053ea3d8e9b9f3bb2624d001eeff783a5801e154975da7286b0a6,1,0,1,88.10572481,1555040326,Ticket,b3288b5290e13a71c1a8a74436a7ea172a134907f76184fdd3e82a0d1d081386
bcaa8769cd63f7b50dea658b7e2bf731c64d710e16a9e47732ed6eb45e171d94,1,0,1,88.10572481,1555040326,Ticket,c8f4ed529d75526e71def0387644580f2847ce659db74b5982a8f18f6b5632be
c72c9430ea0daad66c8804a2a49de3dc3930c02d9e912023969013ef857ab1fc,1,0,1,88.10572481,1555040326,Ticket,3627679e685861f5acb7a677ec06eef163db5e642746bff6e79148cc8a8c319b
