tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d601a56dea6f5873e95d37b87cde606089effb55749dabf78bff0d7b1b1207,-1,4,1,156.64354905,1571498354,Regular,6490c46372a3fbdeba47794268a93f81335ef09c684debf4a7153ac97c3533b1
6490c46372a3fbdeba47794268a93f81335ef09c684debf4a7153ac97c3533b1,1,3,1,156.64354905,1570706353,Vote,f2d601a56dea6f5873e95d37b87cde606089effb55749dabf78bff0d7b1b1207
07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb,-1,47,1,156.64354905,1569943803,Regular,589287650b3247ef647e386d171c59ea702c16761c24fc4c0bf3b38f5980d8d5
589287650b3247ef647e386d171c59ea702c16761c24fc4c0bf3b38f5980d8d5,1,3,1,156.64354905,1569852427,Vote,07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb
566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2,-1,4,1,155.2195489,1569598322,Regular,0c37af9cea356f85875c40a4d33c07b630be8ec7d77a54c7ae7f54ff9abad33c
0c37af9cea356f85875c40a4d33c07b630be8ec7d77a54c7ae7f54ff9abad33c,1,1,1,155.2195489,1569252708,Revocation,566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,28,1,156.64354905,1569252708,Regular,298f9095d6302ee9a13e88a71841d55cbf61e294c7d27ae426e195070bb81c76
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,44,1,156.64354905,1569252708,Regular,a6c2e3364a80b8078848fddf2dcd92fe0b1902f2e34e0adc93500cf8393f5eb6
a6c2e3364a80b8078848fddf2dcd92fe0b1902f2e34e0adc93500cf8393f5eb6,1,3,1,156.64354905,1569014467,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
298f9095d6302ee9a13e88a71841d55cbf61e294c7d27ae426e195070bb81c76,1,3,1,156.64354905,1568928115,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
