tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3957aa46471362e1402d5ca54f2f026d77fe25367448819c9c0e067be23a676b,-1,0,1,0.02806431,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
3957aa46471362e1402d5ca54f2f026d77fe25367448819c9c0e067be23a676b,-1,1,1,8.82920251,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
7992d817c13b7c916ba2440a1995bc884feaca6fb5d983eead843759f71bb22c,-1,0,1,0.02806431,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
7992d817c13b7c916ba2440a1995bc884feaca6fb5d983eead843759f71bb22c,-1,1,1,8.82920251,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
c26814059ac1ca48238d8e770fd1dc559f9be196a0a55a968f83d522374a74c3,-1,0,1,0.02806431,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
c26814059ac1ca48238d8e770fd1dc559f9be196a0a55a968f83d522374a74c3,-1,1,1,8.82920251,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
d8010cfd3883519472e758d66d146d7205c7e88037fcaa4b5767f0d10f0c2a30,-1,0,1,0.02806431,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
d8010cfd3883519472e758d66d146d7205c7e88037fcaa4b5767f0d10f0c2a30,-1,1,1,8.82920251,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
e8d7cc3d6ba218daef285eae6aedbb557181b49e0bf855bee71bf671efc1bb90,-1,0,1,0.02806431,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
e8d7cc3d6ba218daef285eae6aedbb557181b49e0bf855bee71bf671efc1bb90,-1,1,1,8.82920251,1669657473,Ticket,db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,5,1,8.82920251,1669657402,Regular,e8d7cc3d6ba218daef285eae6aedbb557181b49e0bf855bee71bf671efc1bb90
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,8,1,0.02806431,1669657402,Regular,c26814059ac1ca48238d8e770fd1dc559f9be196a0a55a968f83d522374a74c3
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,9,1,8.82920251,1669657402,Regular,c26814059ac1ca48238d8e770fd1dc559f9be196a0a55a968f83d522374a74c3
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,6,1,0.02806431,1669657402,Regular,3957aa46471362e1402d5ca54f2f026d77fe25367448819c9c0e067be23a676b
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,7,1,8.82920251,1669657402,Regular,3957aa46471362e1402d5ca54f2f026d77fe25367448819c9c0e067be23a676b
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,2,1,0.02806431,1669657402,Regular,d8010cfd3883519472e758d66d146d7205c7e88037fcaa4b5767f0d10f0c2a30
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,3,1,8.82920251,1669657402,Regular,d8010cfd3883519472e758d66d146d7205c7e88037fcaa4b5767f0d10f0c2a30
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,0,1,0.02806431,1669657402,Regular,7992d817c13b7c916ba2440a1995bc884feaca6fb5d983eead843759f71bb22c
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,1,1,8.82920251,1669657402,Regular,7992d817c13b7c916ba2440a1995bc884feaca6fb5d983eead843759f71bb22c
db1b9476af964ebc9349a52e8d40b4d9d8a7088adb3890befb3ca3e4f58097b7,1,4,1,0.02806431,1669657402,Regular,e8d7cc3d6ba218daef285eae6aedbb557181b49e0bf855bee71bf671efc1bb90
