tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1093a326f28eafcc58022c0ba98e0aaa9154fcbdb574e2a09db6f819373c7223,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
1093a326f28eafcc58022c0ba98e0aaa9154fcbdb574e2a09db6f819373c7223,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
2c771ba6eafec1292b2b9a299e7c7161d823f377bc2542dfb1dcef115ac1b79f,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
2c771ba6eafec1292b2b9a299e7c7161d823f377bc2542dfb1dcef115ac1b79f,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
3b02e72462bc4886737728247077e0b75bc281627e41bf5192d27b594d69b6f0,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
3b02e72462bc4886737728247077e0b75bc281627e41bf5192d27b594d69b6f0,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
4647a5c32b322544021cb036b4066bd75790affc25387cdaba58e7a857b94a3e,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
4647a5c32b322544021cb036b4066bd75790affc25387cdaba58e7a857b94a3e,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
79d185427c92bda67371e86d8bde87e352c84e98b18b1639e18866855ca6a81c,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
79d185427c92bda67371e86d8bde87e352c84e98b18b1639e18866855ca6a81c,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
c0e7688b3f8c44a58284efe930549790dbb0100e60cef4c1b89b611dd209b609,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
c0e7688b3f8c44a58284efe930549790dbb0100e60cef4c1b89b611dd209b609,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
c79ec64951d2361b027227a0a57517530ad37758d72bde3c2d4ac26d1a2e57f8,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
c79ec64951d2361b027227a0a57517530ad37758d72bde3c2d4ac26d1a2e57f8,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
d78883e7e5a503d05b5aaa95a328ccaeb2a46b23805de80429e7cc7110823124,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
d78883e7e5a503d05b5aaa95a328ccaeb2a46b23805de80429e7cc7110823124,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
e373331f79eb35218da13863e07fc3f25bd38badfd797e30d59381b39f92822d,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
e373331f79eb35218da13863e07fc3f25bd38badfd797e30d59381b39f92822d,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
f689fc8032318ceaf3c6e757e4e4b3ff3b120c44ee422f7233881482e6e006e0,-1,1,1,20.7279483,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
f689fc8032318ceaf3c6e757e4e4b3ff3b120c44ee422f7233881482e6e006e0,-1,0,1,0.02702754,1675353114,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
48009fa15854d30086594e31a4b549c8ca53374acd1eb1f32e7b220c78db347f,-1,1,1,20.7279483,1675352819,Ticket,b6b114d0794780990bba4dd41ae3f0e5defbb6d40717c8b852531357c99adb53
