tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d7a01ea06f7f690cee973d0001269eba724159803992c6479ba8a3831699ad,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
13d7a01ea06f7f690cee973d0001269eba724159803992c6479ba8a3831699ad,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
1716610709f355bcd11165c7111ad43a65ba12689fe6f45a356b02d109105e5b,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
1716610709f355bcd11165c7111ad43a65ba12689fe6f45a356b02d109105e5b,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
2002d4d980df159629f6e2e64bd6936582f28c2a247bffac61ce0ba51d6b7544,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
2002d4d980df159629f6e2e64bd6936582f28c2a247bffac61ce0ba51d6b7544,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
293c4eebbd38fa669371a5c60dacf5810cd8896b69fe3bdd2872b3f8db0a7af2,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
293c4eebbd38fa669371a5c60dacf5810cd8896b69fe3bdd2872b3f8db0a7af2,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
39c36856c25533ab430d395acc5c2f598847487f5e621b74ce51df88d3ef60db,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
39c36856c25533ab430d395acc5c2f598847487f5e621b74ce51df88d3ef60db,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
441fab136230d3918b272a5d6f5fa8ee1c57c5d4e63f638d957b575499ef9207,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
441fab136230d3918b272a5d6f5fa8ee1c57c5d4e63f638d957b575499ef9207,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
6438281394b9b29179c9f5232f363473fb01259f0e619d475456433b21ff6c42,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
6438281394b9b29179c9f5232f363473fb01259f0e619d475456433b21ff6c42,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
6cedc705570eb934df708fb053f77e13980d78c1ad4c421afe19cb94dcb0d183,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
6cedc705570eb934df708fb053f77e13980d78c1ad4c421afe19cb94dcb0d183,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
7c722238f4dbea0689df43335115962947f4b2f2423822a9619243f57343611f,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
7c722238f4dbea0689df43335115962947f4b2f2423822a9619243f57343611f,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
8ff21023eb14a99a1996fded1b2f3912d722af7025749696d8d0e73ffb760d11,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
8ff21023eb14a99a1996fded1b2f3912d722af7025749696d8d0e73ffb760d11,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
93a94260b7edf89fb55abb737cca014739980b4c9b3f5d806507c8267c99962a,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
93a94260b7edf89fb55abb737cca014739980b4c9b3f5d806507c8267c99962a,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
9444093c984822df0de43c1a11ce4bd1868ba95cda804bfa8185c632688932f3,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
9444093c984822df0de43c1a11ce4bd1868ba95cda804bfa8185c632688932f3,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
983f613ee4e572f3393ff9ed6e690f5bfac8eabbdebae87491f3943750f1b3de,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
983f613ee4e572f3393ff9ed6e690f5bfac8eabbdebae87491f3943750f1b3de,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
9ab408511c699cfa1c203604625543af0c080d32fa22aafc52629ef14ad9af19,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
9ab408511c699cfa1c203604625543af0c080d32fa22aafc52629ef14ad9af19,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
a87b42d214b871b7e06c428ef042b0eb6e8fd0545ff895fe35df980bcbfdf9df,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
a87b42d214b871b7e06c428ef042b0eb6e8fd0545ff895fe35df980bcbfdf9df,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
be76f8c29252a8a400d02048b524e8808602168adfbcc96ea1cb0d915ddf39b5,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
be76f8c29252a8a400d02048b524e8808602168adfbcc96ea1cb0d915ddf39b5,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
c055dc9296bf347b4b461f4b2f04ae6a70907d9490cc250e1d3badd49525b86d,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
c055dc9296bf347b4b461f4b2f04ae6a70907d9490cc250e1d3badd49525b86d,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
cb9c41223f22fbdd5b34f3795684d63325588c98bc340683cd1e0e81c12400f1,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
cb9c41223f22fbdd5b34f3795684d63325588c98bc340683cd1e0e81c12400f1,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
e2e7875f4241ed6077189859ad5800d4ea27e5534dfe4ef8009a3f9bfc9fb8d4,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
e2e7875f4241ed6077189859ad5800d4ea27e5534dfe4ef8009a3f9bfc9fb8d4,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
e5f48dcf4f597421ffc93f4d0af603dfa7b6e9fd3d9c108de4bef0b4a1d6fb68,-1,0,1,0.08864395,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
e5f48dcf4f597421ffc93f4d0af603dfa7b6e9fd3d9c108de4bef0b4a1d6fb68,-1,1,1,58.39185507,1581239331,Ticket,4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,15,1,58.39185507,1581239173,Regular,8ff21023eb14a99a1996fded1b2f3912d722af7025749696d8d0e73ffb760d11
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,36,1,0.08864395,1581239173,Regular,2002d4d980df159629f6e2e64bd6936582f28c2a247bffac61ce0ba51d6b7544
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,37,1,58.39185507,1581239173,Regular,2002d4d980df159629f6e2e64bd6936582f28c2a247bffac61ce0ba51d6b7544
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,18,1,0.08864395,1581239173,Regular,7c722238f4dbea0689df43335115962947f4b2f2423822a9619243f57343611f
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,19,1,58.39185507,1581239173,Regular,7c722238f4dbea0689df43335115962947f4b2f2423822a9619243f57343611f
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,6,1,0.08864395,1581239173,Regular,e5f48dcf4f597421ffc93f4d0af603dfa7b6e9fd3d9c108de4bef0b4a1d6fb68
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,7,1,58.39185507,1581239173,Regular,e5f48dcf4f597421ffc93f4d0af603dfa7b6e9fd3d9c108de4bef0b4a1d6fb68
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,20,1,0.08864395,1581239173,Regular,93a94260b7edf89fb55abb737cca014739980b4c9b3f5d806507c8267c99962a
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,21,1,58.39185507,1581239173,Regular,93a94260b7edf89fb55abb737cca014739980b4c9b3f5d806507c8267c99962a
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,4,1,0.08864395,1581239173,Regular,6438281394b9b29179c9f5232f363473fb01259f0e619d475456433b21ff6c42
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,5,1,58.39185507,1581239173,Regular,6438281394b9b29179c9f5232f363473fb01259f0e619d475456433b21ff6c42
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,2,1,0.08864395,1581239173,Regular,9444093c984822df0de43c1a11ce4bd1868ba95cda804bfa8185c632688932f3
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,3,1,58.39185507,1581239173,Regular,9444093c984822df0de43c1a11ce4bd1868ba95cda804bfa8185c632688932f3
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,24,1,0.08864395,1581239173,Regular,be76f8c29252a8a400d02048b524e8808602168adfbcc96ea1cb0d915ddf39b5
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,25,1,58.39185507,1581239173,Regular,be76f8c29252a8a400d02048b524e8808602168adfbcc96ea1cb0d915ddf39b5
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,30,1,0.08864395,1581239173,Regular,983f613ee4e572f3393ff9ed6e690f5bfac8eabbdebae87491f3943750f1b3de
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,31,1,58.39185507,1581239173,Regular,983f613ee4e572f3393ff9ed6e690f5bfac8eabbdebae87491f3943750f1b3de
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,12,1,0.08864395,1581239173,Regular,6cedc705570eb934df708fb053f77e13980d78c1ad4c421afe19cb94dcb0d183
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,13,1,58.39185507,1581239173,Regular,6cedc705570eb934df708fb053f77e13980d78c1ad4c421afe19cb94dcb0d183
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,10,1,0.08864395,1581239173,Regular,293c4eebbd38fa669371a5c60dacf5810cd8896b69fe3bdd2872b3f8db0a7af2
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,11,1,58.39185507,1581239173,Regular,293c4eebbd38fa669371a5c60dacf5810cd8896b69fe3bdd2872b3f8db0a7af2
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,28,1,0.08864395,1581239173,Regular,13d7a01ea06f7f690cee973d0001269eba724159803992c6479ba8a3831699ad
4abf2654a026429d6299285ce86289c21dfd2fa87ee2628ed53783415c3369ac,1,29,1,58.39185507,1581239173,Regular,13d7a01ea06f7f690cee973d0001269eba724159803992c6479ba8a3831699ad
