tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,101,1,14.32497156,1614232471,Regular,da242525f94f5febf070a80dc59bcc5085f3ea79ea351dca00f12bcefaec0fd7
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,128,1,14.35231929,1614219639,Regular,07e476a860415eb148856d0ff6155b514ea54bfa6db7ec667e7147742e861e99
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,51,1,14.35231928,1614151051,Regular,b419aeb013a25ce8bbc82867662b9b769b9fe8790b700d948551a2d12413ac7a
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,480,1,14.35231929,1614151051,Regular,82080de40b1afae0a10318703c942230b5855e68356c0aff2bde10e39fc60c83
da242525f94f5febf070a80dc59bcc5085f3ea79ea351dca00f12bcefaec0fd7,1,3,1,14.32497156,1608001475,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
b419aeb013a25ce8bbc82867662b9b769b9fe8790b700d948551a2d12413ac7a,1,3,1,14.35231928,1607340037,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
82080de40b1afae0a10318703c942230b5855e68356c0aff2bde10e39fc60c83,1,3,1,14.35231929,1607279120,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
07e476a860415eb148856d0ff6155b514ea54bfa6db7ec667e7147742e861e99,1,3,1,14.35231929,1606939838,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,154,1,14.35231929,1605960331,Regular,2d6ba34b72cef90f5d8e856c326043db7ca60b2424fb529392deda6cebbae66e
2d6ba34b72cef90f5d8e856c326043db7ca60b2424fb529392deda6cebbae66e,1,3,1,14.35231929,1605918411,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
