tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,297,1,44.27756381,1635645068,Regular,12aa3518efd72f5b78a61b19f31a4356f6c4c089f820ffa53b49e661140886a4
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,434,1,44.27756382,1635501807,Regular,b721ad68c6e6e09aa37c5fcff1b2e73793196307a2545bdfdc2e21b52ab63897
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,7,1,44.27756381,1635501807,Regular,9e94dd73e43516863308e77f3cd9b043fee4dda9cc61e47d364083c4f16ce488
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,30,1,44.24446707,1635286254,Regular,237f7dcc3e8348ade1e3004590a94446134ccc35640667efb748163e8997ee75
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,263,1,44.27756381,1635286254,Regular,8ea3ae340ac999638b3bc66fb6cd938686a91772036fc350c1758b02f3143b78
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,179,1,44.27756381,1635199759,Regular,f8628d7fd1d5d596deb07946e065fc1b5d12474da9950f0ccb7e631ea2705d69
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,0,1,44.24446707,1635198753,Regular,111c2b9f9fa6c584093174618a1d3ba7366b764a8ac0f446577cb76581b2c746
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,205,1,44.27756381,1635198660,Regular,ebc1bee947d4b7a7b5556aeaf39d97d1d0214620e7f7165c2fa595089fa39d5b
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,48,1,44.27756381,1635164051,Regular,1841f44d88b658091ff3b8a48fd5ddaeba22aacb84487f380936d21647a54343
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,380,1,44.27756381,1635076714,Regular,1ab4402a7960c2a115fe71b00707c040eab21ad9f078e0ff02e97c409f0d3519
111c2b9f9fa6c584093174618a1d3ba7366b764a8ac0f446577cb76581b2c746,1,3,1,44.24446707,1593523196,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
237f7dcc3e8348ade1e3004590a94446134ccc35640667efb748163e8997ee75,1,3,1,44.24446707,1593409785,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
f8628d7fd1d5d596deb07946e065fc1b5d12474da9950f0ccb7e631ea2705d69,1,3,1,44.27756381,1592964355,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
ebc1bee947d4b7a7b5556aeaf39d97d1d0214620e7f7165c2fa595089fa39d5b,1,3,1,44.27756381,1592886914,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
9e94dd73e43516863308e77f3cd9b043fee4dda9cc61e47d364083c4f16ce488,1,3,1,44.27756381,1592701353,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
12aa3518efd72f5b78a61b19f31a4356f6c4c089f820ffa53b49e661140886a4,1,3,1,44.27756381,1592549805,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
1ab4402a7960c2a115fe71b00707c040eab21ad9f078e0ff02e97c409f0d3519,1,3,1,44.27756381,1592197643,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
1841f44d88b658091ff3b8a48fd5ddaeba22aacb84487f380936d21647a54343,1,3,1,44.27756381,1592166897,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
b721ad68c6e6e09aa37c5fcff1b2e73793196307a2545bdfdc2e21b52ab63897,1,3,1,44.27756382,1592096210,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
8ea3ae340ac999638b3bc66fb6cd938686a91772036fc350c1758b02f3143b78,1,3,1,44.27756381,1591993058,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
1ac4701aa4bc53e74731bde9a7f398723d57869bfeb786fd3995642f0fc4bd6b,-1,0,1,0.07789983,1591799334,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
1ac4701aa4bc53e74731bde9a7f398723d57869bfeb786fd3995642f0fc4bd6b,-1,1,1,43.20528888,1591799334,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
74032554d5858e1fbbf6b04997269cbe2a63d3f5a15dc382ddaf1584d7329890,-1,0,1,0.07789983,1591799334,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
74032554d5858e1fbbf6b04997269cbe2a63d3f5a15dc382ddaf1584d7329890,-1,1,1,43.20528888,1591799334,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
a5151e9661575c6f25ee81c498b1563ff342105f43b59961849423bb6716066c,-1,0,1,0.07789983,1591799334,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
a5151e9661575c6f25ee81c498b1563ff342105f43b59961849423bb6716066c,-1,1,1,43.20528888,1591799334,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
0715d921704e2e3220164b5780296f74d68e8a6ea4b9e085373f3a001c15ee2c,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
0715d921704e2e3220164b5780296f74d68e8a6ea4b9e085373f3a001c15ee2c,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
118fc81db9b88aa5939cfcba2c543f380d98d5ab106f42f4e2512717ba67ad93,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
118fc81db9b88aa5939cfcba2c543f380d98d5ab106f42f4e2512717ba67ad93,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
155b9b6fffd53c4c8ae218dce32846dd624b2b15aad76811dfecced58ef3a6e2,-1,0,1,0.07789983,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
155b9b6fffd53c4c8ae218dce32846dd624b2b15aad76811dfecced58ef3a6e2,-1,1,1,43.20528888,1591799180,Ticket,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
