tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e,-1,20,1,14.60589433,1606004514,Regular,615518e2ed393fc017f257dfa79d6886dbd28555f1962bd7b05ff558fdd59621
615518e2ed393fc017f257dfa79d6886dbd28555f1962bd7b05ff558fdd59621,1,3,1,14.60589433,1605964307,Vote,595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e
8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9,-1,2,1,14.63411098,1604358153,Regular,0b7585a9225ecb5443bd97ae00bda8c7026c6f2c2e19f4f0004d97ce68fa151f
6983f9ef04774a2f3f3b357aa111d48f0340e4b8e3c6cd507dea905abc7ad29c,-1,14,1,14.63411098,1604354830,Regular,d11118a5fa5e09ebbf9db5b48e5a3e597299ba804b34388b0d5ac067651412e9
0b7585a9225ecb5443bd97ae00bda8c7026c6f2c2e19f4f0004d97ce68fa151f,1,3,1,14.63411098,1604309729,Vote,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
d11118a5fa5e09ebbf9db5b48e5a3e597299ba804b34388b0d5ac067651412e9,1,3,1,14.63411098,1604304842,Vote,6983f9ef04774a2f3f3b357aa111d48f0340e4b8e3c6cd507dea905abc7ad29c
07feb6f1bb604c900426f78eb0a46ded2e3a714e3d2c8cee3a29501583a1da90,-1,0,1,0.06401677,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
07feb6f1bb604c900426f78eb0a46ded2e3a714e3d2c8cee3a29501583a1da90,-1,1,1,13.71996241,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
3040bf8d0e4a98dc136147d6ae188ce9409701cf2dc02cacc7b39ab178b077b7,-1,0,1,0.06401677,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
3040bf8d0e4a98dc136147d6ae188ce9409701cf2dc02cacc7b39ab178b077b7,-1,1,1,13.71996241,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
33e833763528e855fe34ff87ab2c9aec713f0c353360e94ce0f266dd77f15f34,-1,1,1,13.71996241,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
33e833763528e855fe34ff87ab2c9aec713f0c353360e94ce0f266dd77f15f34,-1,0,1,0.06401677,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
8603cafb7f5fad30c94ad8898af0a9479072bc398f804d8e5a4b5aca0511ece9,-1,1,1,13.71996241,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
8603cafb7f5fad30c94ad8898af0a9479072bc398f804d8e5a4b5aca0511ece9,-1,0,1,0.06401677,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
e6029085bc7ba3570fae3ae073f1ae55422da74556212c5483dae6360b70e6f3,-1,1,1,13.71996241,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
e6029085bc7ba3570fae3ae073f1ae55422da74556212c5483dae6360b70e6f3,-1,0,1,0.06401677,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
f081ac4814e34b9b8afdfc36c3e31848fc4085efa50346f4550d7f2080a931d8,-1,1,1,13.71996241,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
f081ac4814e34b9b8afdfc36c3e31848fc4085efa50346f4550d7f2080a931d8,-1,0,1,0.06401677,1604202949,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
0a998c15a495cce42fb3b25159add7808c94a0a4c379398477c05aea4dca2c1a,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
0a998c15a495cce42fb3b25159add7808c94a0a4c379398477c05aea4dca2c1a,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
0cbda8252084b0854ee4556d6b1ed70c5ac72246fac3881740fb82e6e46626b3,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
0cbda8252084b0854ee4556d6b1ed70c5ac72246fac3881740fb82e6e46626b3,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
2021b052f7212d717d29267d92191b80a7483f4de94d50a4b9e53640e31e3fa6,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
2021b052f7212d717d29267d92191b80a7483f4de94d50a4b9e53640e31e3fa6,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
2d7813fed3dc8fdbb05db771b49592814de17adc7bce1619101cf929e54eacfb,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
2d7813fed3dc8fdbb05db771b49592814de17adc7bce1619101cf929e54eacfb,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
2e8bde6ba724b24712eff070d77c596b4f6b6068a696e42a8f0db08c45959755,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
2e8bde6ba724b24712eff070d77c596b4f6b6068a696e42a8f0db08c45959755,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
45429932b934dfce3c38626d669b0844d1a4842dab85f118b9d0d5a23d76663e,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
45429932b934dfce3c38626d669b0844d1a4842dab85f118b9d0d5a23d76663e,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
4927003671a4a410a0ad63721a68b399ee0655cdcabd499cb37a9642050cb564,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
4927003671a4a410a0ad63721a68b399ee0655cdcabd499cb37a9642050cb564,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
4a55457b142af5e183057b7272cde10ffb29f63cab51b81a7d1c0e1178a4e57b,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
4a55457b142af5e183057b7272cde10ffb29f63cab51b81a7d1c0e1178a4e57b,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
55e385a45f4406772d1cfddad4480ff0633e47d14b504b45778359e34ae08663,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
55e385a45f4406772d1cfddad4480ff0633e47d14b504b45778359e34ae08663,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
63127a4a2e2a5813981e0876c6a6f2a4c8520b3e2da428910be1d7cbf0bfc2d0,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
63127a4a2e2a5813981e0876c6a6f2a4c8520b3e2da428910be1d7cbf0bfc2d0,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
6cb92e48d4d5dbcfd24ea86985eca37bf20f14289f5f48dbd25f52d06b30d089,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
6cb92e48d4d5dbcfd24ea86985eca37bf20f14289f5f48dbd25f52d06b30d089,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
7b61ea667df7edce93d306af56c6d1461babb44076d612f716eacd9172d5b372,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
7b61ea667df7edce93d306af56c6d1461babb44076d612f716eacd9172d5b372,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
98396e7601035ece58cf6cc5035c1034571a125160935a8d7d2db5e6246ed0db,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
98396e7601035ece58cf6cc5035c1034571a125160935a8d7d2db5e6246ed0db,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
a33b67e03d387f58bd0d992db95405c67a107901daf7bc5833d544816cddd402,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
a33b67e03d387f58bd0d992db95405c67a107901daf7bc5833d544816cddd402,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
c0c2237f23cc2982ceb15657b783f9f9d95eaa1c671457278c08c1708aefae1b,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
c0c2237f23cc2982ceb15657b783f9f9d95eaa1c671457278c08c1708aefae1b,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
c3c856ae43a2ce5a22ffb661c94a97f3fb0e32096e5cce4fbf126e7ac2580e94,-1,1,1,13.71996241,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
c3c856ae43a2ce5a22ffb661c94a97f3fb0e32096e5cce4fbf126e7ac2580e94,-1,0,1,0.06401677,1604202920,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
0f2e5da87a4b43061bbddc18c134ed16c0669f88e57428e344075979767c4a8d,-1,0,1,0.06401677,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
0f2e5da87a4b43061bbddc18c134ed16c0669f88e57428e344075979767c4a8d,-1,1,1,13.71996241,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
3baaae1da60fb81c88c831fa041da991eeff690277e0b9f6559759fdec7135af,-1,0,1,0.06401677,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
3baaae1da60fb81c88c831fa041da991eeff690277e0b9f6559759fdec7135af,-1,1,1,13.71996241,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
5f1ff1cb209579478918b97977c8c4719f6a949e091de72c0adcd7b0448ed175,-1,0,1,0.06401677,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
5f1ff1cb209579478918b97977c8c4719f6a949e091de72c0adcd7b0448ed175,-1,1,1,13.71996241,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
650c36f19d361e885a5d68a1f07a71cca9ca10ed6b144cf78bca58f5535461a0,-1,1,1,13.71996241,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
650c36f19d361e885a5d68a1f07a71cca9ca10ed6b144cf78bca58f5535461a0,-1,0,1,0.06401677,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
682e9828facb4889d7b6e7083637cce366c197743ddc8c77405dd3926927c826,-1,1,1,13.71996241,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
682e9828facb4889d7b6e7083637cce366c197743ddc8c77405dd3926927c826,-1,0,1,0.06401677,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
867979f523071939ab3bcf9f51936829cfd2f1cd35f88547c6b3d5e25e7a3d6c,-1,0,1,0.06401677,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
867979f523071939ab3bcf9f51936829cfd2f1cd35f88547c6b3d5e25e7a3d6c,-1,1,1,13.71996241,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
86e5cfd1cb5f30ef23be25860a599fcf56eb70f9586d1986619ff319027f7438,-1,1,1,13.71996241,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
86e5cfd1cb5f30ef23be25860a599fcf56eb70f9586d1986619ff319027f7438,-1,0,1,0.06401677,1604202807,Ticket,e053bc94b774b4c8018ab8a893934bd86ae5863342cac47ffd7e30ffc940d72d
