tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0076a9565793403f06a0a8b96cfd284c0f0e1498829cccfab87f888efc6677,-1,1,1,132.84327865,1548005082,Vote,74be8d6fb2d6faacc8d6bddf8c66d4e72b88d8aea8c2cb3b942320c35907e760
2d1479620f21c09dc80a07d1d460861a33524df9b452e39ab18c085e5313049f,-1,1,1,132.84327865,1547506948,Vote,2147bd7893e0c30331b1be8fa0c63c3c74850f21fabb9f0f91915c172fc10ecd
4f78a8edf52ae0e0a06b777e5b2a2855011005e8f46920bf1593e9e37f87be3f,-1,1,1,132.84327865,1547358103,Vote,24c50d9100c683ca79a6c0975aa623a6978699ad018c452a7e31b13a06d6f520
be9950db379034fda61f52a37fa4d22e8c7e07d052bb1f18044bc2673b2d5b8c,-1,1,1,132.84327865,1546928725,Vote,7c4d6f009381f18bdf7ed3048965d5c8912c4f9f716f75db4e8ff5018ff2d15f
cb5f742e992a4dbf569876ef0e0dab077e38161c959744c1189913ad1c1612b3,-1,1,1,132.84327865,1546765977,Vote,3ef725ec6fc4a4d7fa5c24f6f578a75aaf5cfb89bd4f5c7c220b0738c120c28e
2147bd7893e0c30331b1be8fa0c63c3c74850f21fabb9f0f91915c172fc10ecd,1,0,1,132.84327865,1546354774,Ticket,2d1479620f21c09dc80a07d1d460861a33524df9b452e39ab18c085e5313049f
24c50d9100c683ca79a6c0975aa623a6978699ad018c452a7e31b13a06d6f520,1,0,1,132.84327865,1546354774,Ticket,4f78a8edf52ae0e0a06b777e5b2a2855011005e8f46920bf1593e9e37f87be3f
3ef725ec6fc4a4d7fa5c24f6f578a75aaf5cfb89bd4f5c7c220b0738c120c28e,1,0,1,132.84327865,1546354774,Ticket,cb5f742e992a4dbf569876ef0e0dab077e38161c959744c1189913ad1c1612b3
74be8d6fb2d6faacc8d6bddf8c66d4e72b88d8aea8c2cb3b942320c35907e760,1,0,1,132.84327865,1546354774,Ticket,cf0076a9565793403f06a0a8b96cfd284c0f0e1498829cccfab87f888efc6677
7c4d6f009381f18bdf7ed3048965d5c8912c4f9f716f75db4e8ff5018ff2d15f,1,0,1,132.84327865,1546354774,Ticket,be9950db379034fda61f52a37fa4d22e8c7e07d052bb1f18044bc2673b2d5b8c
