tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,335,1,18.87855756,1618546022,Regular,f5d977d6e53a119efb00a9506fb1b31fdb67f9ad66d6f9371427400f7c8db8e9
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,409,1,18.87855756,1618544834,Regular,9adca8e5ce1c3eda3b334d836ab71a0829170dd4bdbe67ea9b83ea2ab1ff11bb
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,12,1,18.85202141,1618544733,Regular,f016a5541442c62060440420218c4d3ab28df695c8eb6e23b535f80b7cc37534
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,103,1,18.85202141,1618511389,Regular,c4fc1c8c122b44cbb16cd7294e1fb015070e8abc45621947f5aadd97ab64c406
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,368,1,18.85202141,1618511389,Regular,e0c117f064ab420f6b8f675f1fee45cc387fe2c9d783d0b4cb1af5d7f5ceaf19
f016a5541442c62060440420218c4d3ab28df695c8eb6e23b535f80b7cc37534,1,3,1,18.85202141,1612420738,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
e0c117f064ab420f6b8f675f1fee45cc387fe2c9d783d0b4cb1af5d7f5ceaf19,1,3,1,18.85202141,1612000159,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
c4fc1c8c122b44cbb16cd7294e1fb015070e8abc45621947f5aadd97ab64c406,1,3,1,18.85202141,1611391760,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595,-1,322,1,18.87855756,1610903086,Regular,39b317a0db8cf9ac162999db9914f7ea30190afc7c85ae06518ecc2fd596f4b1
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,100,1,18.87855756,1610898099,Regular,550e41a866f1151420742ae32583a7d029e7d7cb0880d90857606d494ec992ac
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,200,1,18.87855756,1610733516,Regular,c40bd9974b8cf2c16647e82102dc216ea1549ff7beecbc8d6c169a7f4bd7d399
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,56,1,18.87855756,1610725410,Regular,e75bf80084bf9d662eb90574112ce7cdb785fd0a4c93c2d0cecdcbd62615be5c
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,96,1,18.85202141,1610725023,Regular,d979c0e899c3912d172deab220ca747643f96dd9617b4f7dfb379c38d7cd5352
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,169,1,18.87855756,1610725023,Regular,43e9b3455c47cd3abe1a60ccbbef28bf155ef2267cd621321020db49cefa0c58
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,31,1,18.85202141,1610723220,Regular,3cbc35d7efe4daa3f0aba736d058cdb5bbf2d83fc19e98950f5c3623b6f4cf0f
d979c0e899c3912d172deab220ca747643f96dd9617b4f7dfb379c38d7cd5352,1,3,1,18.85202141,1610621564,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
3cbc35d7efe4daa3f0aba736d058cdb5bbf2d83fc19e98950f5c3623b6f4cf0f,1,3,1,18.85202141,1610393852,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,13,1,18.87855756,1610386481,Regular,35f691e5f32c12ab545673d3ae6926db3c30823ab21afe8b882fb2e9caa82e03
e75bf80084bf9d662eb90574112ce7cdb785fd0a4c93c2d0cecdcbd62615be5c,1,3,1,18.87855756,1610303495,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
9adca8e5ce1c3eda3b334d836ab71a0829170dd4bdbe67ea9b83ea2ab1ff11bb,1,3,1,18.87855756,1610242181,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
39b317a0db8cf9ac162999db9914f7ea30190afc7c85ae06518ecc2fd596f4b1,1,3,1,18.87855756,1609983850,Vote,36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595
c40bd9974b8cf2c16647e82102dc216ea1549ff7beecbc8d6c169a7f4bd7d399,1,3,1,18.87855756,1609931319,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
35f691e5f32c12ab545673d3ae6926db3c30823ab21afe8b882fb2e9caa82e03,1,3,1,18.87855756,1609860935,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
f5d977d6e53a119efb00a9506fb1b31fdb67f9ad66d6f9371427400f7c8db8e9,1,3,1,18.87855756,1609823306,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,57,1,18.87855756,1609783882,Regular,b69b98ffc4bbcd0abb50607a9c64082414cfe2207a95bc0dec86c85a258c5c0f
550e41a866f1151420742ae32583a7d029e7d7cb0880d90857606d494ec992ac,1,3,1,18.87855756,1609742909,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
43e9b3455c47cd3abe1a60ccbbef28bf155ef2267cd621321020db49cefa0c58,1,3,1,18.87855756,1609716432,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
b69b98ffc4bbcd0abb50607a9c64082414cfe2207a95bc0dec86c85a258c5c0f,1,3,1,18.87855756,1609690667,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,22,1,18.87855756,1609530070,Regular,e326cf2b7a0d4eb31a85e72b1d423adaf379db12e76736e3bf331eba75990567
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,45,1,18.87855756,1609530070,Regular,9ba8180830e64f35c265af3ffdb0f4600be5151954c3e9582e2ec91e8e4d1b72
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,167,1,18.87855756,1609529771,Regular,f2569d0781b1359b8388c4fa7e477d944af78839792ad2b43d773d83ed4fcd3c
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,175,1,18.87855756,1609529771,Regular,014e663ef6e71ae25e6fb40c257ec75d59fb43a1a04d92ff768d117b491d903e
f2569d0781b1359b8388c4fa7e477d944af78839792ad2b43d773d83ed4fcd3c,1,3,1,18.87855756,1609386473,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
014e663ef6e71ae25e6fb40c257ec75d59fb43a1a04d92ff768d117b491d903e,1,3,1,18.87855756,1609374035,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
e326cf2b7a0d4eb31a85e72b1d423adaf379db12e76736e3bf331eba75990567,1,3,1,18.87855756,1609313101,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,344,1,18.87855756,1609262174,Regular,e8fbd086b749cca01686be2fc05fb28669a7ba63ff0bbb588822be960538dd8a
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,304,1,18.87855756,1609258168,Regular,aca083e550aa3425b74c4900c0a002af554c5b3f831557dd5cd7b65bb960ff72
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,344,1,18.87855756,1609258168,Regular,c531368d88b887ffc27affb0d923806b86a7dd6956bd9070fef77ee321736e79
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,55,1,18.87855756,1609258168,Regular,da600f13909a5ae33178912cdde9d5271e3a2d288d0ae82618db5d3e3c61e259
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,284,1,18.87855756,1609257265,Regular,557a8ad5bf5ee8acc72afcd6236325ba792a3e8b15c599e79178e0a3c3ae8649
