tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41da2a871e29e94b2238baf761268c603c55be15711d418a3f5653a7919b4254,-1,1,1,202.08121994,1567303054,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
41da2a871e29e94b2238baf761268c603c55be15711d418a3f5653a7919b4254,-1,3,1,202.08121994,1567303054,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
41da2a871e29e94b2238baf761268c603c55be15711d418a3f5653a7919b4254,-1,2,1,202.08121994,1567303054,Regular,0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,19,1,202.08121994,1567302089,Regular,41da2a871e29e94b2238baf761268c603c55be15711d418a3f5653a7919b4254
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,2,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,3,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,4,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,5,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,6,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,7,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,8,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,9,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
0c270315eec69f339bcaf067e208c39bfdd018c5e757f321d4bf4906a3da474f,1,10,1,202.08121994,1567302089,Regular,d76d361b33e1559c4e0c044132d3ac324ba2d1013eed2ee562a9f0b5f273c600
