tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2aa8a99c3570fc8cc853e0a001c31ddde393c63c4bbc0c5ef573c0c8549f5c5,-1,0,1,0.03801312,1649398939,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
e2aa8a99c3570fc8cc853e0a001c31ddde393c63c4bbc0c5ef573c0c8549f5c5,-1,3,1,24.09834336,1649398939,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
e2aa8a99c3570fc8cc853e0a001c31ddde393c63c4bbc0c5ef573c0c8549f5c5,-1,2,1,0.03801312,1649398939,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
e2aa8a99c3570fc8cc853e0a001c31ddde393c63c4bbc0c5ef573c0c8549f5c5,-1,1,1,24.09834336,1649398939,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
71c400b49d24b947c47d7670df37a28a2eb487e4d891685010a76083d5626a5e,-1,1,1,24.09834336,1649398597,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
71c400b49d24b947c47d7670df37a28a2eb487e4d891685010a76083d5626a5e,-1,3,1,24.09834336,1649398597,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
71c400b49d24b947c47d7670df37a28a2eb487e4d891685010a76083d5626a5e,-1,2,1,0.03801312,1649398597,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
71c400b49d24b947c47d7670df37a28a2eb487e4d891685010a76083d5626a5e,-1,0,1,0.03801312,1649398597,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
3160a5274eeb9b2c5e5999afb63b144c88509f64a58601c3922a49085eb63648,-1,2,1,0.03801312,1649398060,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
3160a5274eeb9b2c5e5999afb63b144c88509f64a58601c3922a49085eb63648,-1,3,1,24.09834336,1649398060,Regular,92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,0,1,0.03801312,1649397290,Regular,3160a5274eeb9b2c5e5999afb63b144c88509f64a58601c3922a49085eb63648
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,1,1,24.09834336,1649397290,Regular,3160a5274eeb9b2c5e5999afb63b144c88509f64a58601c3922a49085eb63648
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,8,1,0.03801312,1649397290,Regular,e2aa8a99c3570fc8cc853e0a001c31ddde393c63c4bbc0c5ef573c0c8549f5c5
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,7,1,24.09834336,1649397290,Regular,e2aa8a99c3570fc8cc853e0a001c31ddde393c63c4bbc0c5ef573c0c8549f5c5
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,6,1,0.03801312,1649397290,Regular,e2aa8a99c3570fc8cc853e0a001c31ddde393c63c4bbc0c5ef573c0c8549f5c5
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,5,1,24.09834336,1649397290,Regular,71c400b49d24b947c47d7670df37a28a2eb487e4d891685010a76083d5626a5e
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,4,1,0.03801312,1649397290,Regular,71c400b49d24b947c47d7670df37a28a2eb487e4d891685010a76083d5626a5e
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,3,1,24.09834336,1649397290,Regular,71c400b49d24b947c47d7670df37a28a2eb487e4d891685010a76083d5626a5e
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,2,1,0.03801312,1649397290,Regular,71c400b49d24b947c47d7670df37a28a2eb487e4d891685010a76083d5626a5e
92edcdf6afcf855fe80909de9d5187aa74f46db164be0bf8e69fd51bf8064a13,1,9,1,24.09834336,1649397290,Regular,e2aa8a99c3570fc8cc853e0a001c31ddde393c63c4bbc0c5ef573c0c8549f5c5
