tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25368327178fc3dbd46cfb9746431f97bf94fe52ea5186033933f64eaaf2e4f4,-1,1,1,99.23664303,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
25368327178fc3dbd46cfb9746431f97bf94fe52ea5186033933f64eaaf2e4f4,-1,0,1,0.05789096,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
49873946903d6fa8de73484739f05001013ce6233a1dee1e8a6a8bbb8d34a4d3,-1,0,1,0.05789096,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
49873946903d6fa8de73484739f05001013ce6233a1dee1e8a6a8bbb8d34a4d3,-1,1,1,99.23664303,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
55f501cc13ed7fc8e2558c4bf2c1e4d83545726d4d70db9906af638608342757,-1,1,1,99.23664303,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
55f501cc13ed7fc8e2558c4bf2c1e4d83545726d4d70db9906af638608342757,-1,0,1,0.05789096,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
87f3105c79122b8206fcff7b5ad29b69eddc3e1f36a46128fb14d18210c74d31,-1,1,1,99.23664303,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
87f3105c79122b8206fcff7b5ad29b69eddc3e1f36a46128fb14d18210c74d31,-1,0,1,0.05789096,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
a0bacd6e76cdb86d88f3926f05bdd0d80d6d907a392e9b4c5cb7194c67eaee07,-1,1,1,99.23664303,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
a0bacd6e76cdb86d88f3926f05bdd0d80d6d907a392e9b4c5cb7194c67eaee07,-1,0,1,0.05789096,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
ac9a801e46cd9079c4509c7267b0638d9c302d37dac5a5ad2344d0339c5695f3,-1,0,1,0.05789096,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
ac9a801e46cd9079c4509c7267b0638d9c302d37dac5a5ad2344d0339c5695f3,-1,1,1,99.23664303,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
ad9dbd9f8210741b0fe563a0aaf017366fbd596cb0699dbffc7afb92d53a4bbc,-1,1,1,99.23664303,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
ad9dbd9f8210741b0fe563a0aaf017366fbd596cb0699dbffc7afb92d53a4bbc,-1,0,1,0.05789096,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
b0a5c382f7caf21411f3fc8561e8434bc16e2c5d498f5f6bb135615da1e1818a,-1,1,1,99.23664303,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
b0a5c382f7caf21411f3fc8561e8434bc16e2c5d498f5f6bb135615da1e1818a,-1,0,1,0.05789096,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
bdf15224942b3ba5210b83eb7f8339ecbaf858f67fd762589cf3912b706baa55,-1,0,1,0.05789096,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
bdf15224942b3ba5210b83eb7f8339ecbaf858f67fd762589cf3912b706baa55,-1,1,1,99.23664303,1617841751,Ticket,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
