tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a290c8068fe765647351309909a82e2f8e37df410db7cda938bb90b39a94a4,-1,9,1,147.25420102,1582078092,Regular,f888442b0bfc36f56b000ab1b88c29d625ee4d4e4ddb5a4b003f1f6b4d323a7d
f888442b0bfc36f56b000ab1b88c29d625ee4d4e4ddb5a4b003f1f6b4d323a7d,1,3,1,147.25420102,1581882602,Vote,e4a290c8068fe765647351309909a82e2f8e37df410db7cda938bb90b39a94a4
6d00813dd8b56adafb21ea8e53bf22a8b0383bafc4d8db2110b5464e7aa45ed3,-1,2,1,0.08973108,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
6d00813dd8b56adafb21ea8e53bf22a8b0383bafc4d8db2110b5464e7aa45ed3,-1,5,1,146.03714949,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
6d00813dd8b56adafb21ea8e53bf22a8b0383bafc4d8db2110b5464e7aa45ed3,-1,4,1,0.08973108,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
6d00813dd8b56adafb21ea8e53bf22a8b0383bafc4d8db2110b5464e7aa45ed3,-1,3,1,146.03714949,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671,-1,2,1,0.08973108,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671,-1,1,1,146.03714949,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671,-1,0,1,0.08973108,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671,-1,5,1,146.03714949,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671,-1,3,1,146.03714949,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
73cc8a7b19c399bf4d974fea852394cce3603278e8edf2966606253d0fa54671,-1,4,1,0.08973108,1581339590,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0,-1,1,1,146.03714949,1581339038,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0,-1,5,1,146.03714949,1581339038,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0,-1,4,1,0.08973108,1581339038,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0,-1,3,1,146.03714949,1581339038,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0,-1,2,1,0.08973108,1581339038,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
02d09320b5d1fa6c56747ce7a7e0d1f57561a485910c01937c0ad0540de0aae0,-1,0,1,0.08973108,1581339038,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc,-1,4,1,146.03714949,1581338892,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc,-1,6,1,146.03714949,1581338892,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc,-1,5,1,0.08973108,1581338892,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc,-1,3,1,0.08973108,1581338892,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
7d7d8f8f360e4284cfff51acf75e4ffe6e33a0b175e23bc7a53d0b1b317b31fc,-1,2,1,146.03714949,1581338892,Regular,66b4d295acd4ae0cb04185446af9f46a165578c801e418fb81133a13ccb1a4dc
