tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054f9f3b669eb7eb9ead48cbd610c21eeca5cfa51ed1a26531234430fe735de5,-1,1,1,0.0401505,1647708891,Regular,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
054f9f3b669eb7eb9ead48cbd610c21eeca5cfa51ed1a26531234430fe735de5,-1,6,1,18.54737968,1647708891,Regular,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
054f9f3b669eb7eb9ead48cbd610c21eeca5cfa51ed1a26531234430fe735de5,-1,5,1,0.0401505,1647708891,Regular,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
054f9f3b669eb7eb9ead48cbd610c21eeca5cfa51ed1a26531234430fe735de5,-1,4,1,18.54737968,1647708891,Regular,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
054f9f3b669eb7eb9ead48cbd610c21eeca5cfa51ed1a26531234430fe735de5,-1,3,1,0.0401505,1647708891,Regular,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
054f9f3b669eb7eb9ead48cbd610c21eeca5cfa51ed1a26531234430fe735de5,-1,2,1,18.54737968,1647708891,Regular,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
0e2bf245a96660818c7154bde2d009a34d9419d2e459b8d2d447f662d27b9589,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
0e2bf245a96660818c7154bde2d009a34d9419d2e459b8d2d447f662d27b9589,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
13cbd5804a6a7a42099bcf20565fa4d3c48ccb9657bfb1e40801a2efa78b96be,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
13cbd5804a6a7a42099bcf20565fa4d3c48ccb9657bfb1e40801a2efa78b96be,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
1e3af8ff46efae6bf42cd75742627180e2193d447bc06f773688b68f8f0fb4bf,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
1e3af8ff46efae6bf42cd75742627180e2193d447bc06f773688b68f8f0fb4bf,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
2601434920a401b055e12d8c922d07cb6d81d2b5f1d2651547a44b2bc84dfc24,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
2601434920a401b055e12d8c922d07cb6d81d2b5f1d2651547a44b2bc84dfc24,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
2c089271f7fcd36cdc542e6a4d2ef36d13420e7677e214186e66df9c75d5f73f,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
2c089271f7fcd36cdc542e6a4d2ef36d13420e7677e214186e66df9c75d5f73f,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
5eee96fd87251953f62fb6ac027660917f194a76847e86ec267b69e8d6bd0666,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
5eee96fd87251953f62fb6ac027660917f194a76847e86ec267b69e8d6bd0666,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
65999f4c180353ce2b5334108de5bc0edb34b4438b57efb8c6df0f8165e03c66,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
65999f4c180353ce2b5334108de5bc0edb34b4438b57efb8c6df0f8165e03c66,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
69cfaefd2ec2186995768c6c48d54393ca86e1c17f0bff5c24c63c86e49ecf08,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
69cfaefd2ec2186995768c6c48d54393ca86e1c17f0bff5c24c63c86e49ecf08,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
6b49a51d7bb0b9a6e35b22a39449d9c6a7594fc66cf3ed0572ae76beaaf8d4e8,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
6b49a51d7bb0b9a6e35b22a39449d9c6a7594fc66cf3ed0572ae76beaaf8d4e8,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
97cff11cc1595402faba07a3a6b931fe815f978fad4232b3be7584c35f4482fb,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
97cff11cc1595402faba07a3a6b931fe815f978fad4232b3be7584c35f4482fb,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
9cec0f3ef46db5b16dba02e41ccc8d7325ba0fa9cf76a222a37ebc1b38f7a473,-1,1,1,18.54737968,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
9cec0f3ef46db5b16dba02e41ccc8d7325ba0fa9cf76a222a37ebc1b38f7a473,-1,0,1,0.0401505,1642815572,Ticket,22828e092c3a690ca3ff5fbfefb19dfe4cdb8e2b7c8c78cdde353bcc14e469c9
