tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590c1879237e6940ef52b316eda4044ce9fb9f6be62fcc2d34dd9a417a3ad109,-1,14,1,43.61909349,1574475714,Regular,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
590c1879237e6940ef52b316eda4044ce9fb9f6be62fcc2d34dd9a417a3ad109,-1,13,1,0.09646622,1574475714,Regular,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
047cbdeba77b3cb720c2d531fe536be5ca2657ff63e5933c3316515872e497d7,-1,0,1,0.09646622,1574448836,Ticket,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
047cbdeba77b3cb720c2d531fe536be5ca2657ff63e5933c3316515872e497d7,-1,1,1,43.61909349,1574448836,Ticket,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
1f9528ff26bb8b09ce8c46ef547b94aa85e494252e5955e3f4ffaa86455088fb,-1,1,1,43.61909349,1574448836,Ticket,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
1f9528ff26bb8b09ce8c46ef547b94aa85e494252e5955e3f4ffaa86455088fb,-1,0,1,0.09646622,1574448836,Ticket,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
31a343c02af98113e5d809a9eb6a50e398d182257bb042db7319d556b02d8590,-1,1,1,43.61909349,1574448836,Ticket,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
31a343c02af98113e5d809a9eb6a50e398d182257bb042db7319d556b02d8590,-1,0,1,0.09646622,1574448836,Ticket,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
34bab480bc01cc4346ef8687564ed96ca621389d40efc41f3459bb934b0b2ecd,-1,1,1,43.61909349,1574448836,Ticket,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
34bab480bc01cc4346ef8687564ed96ca621389d40efc41f3459bb934b0b2ecd,-1,0,1,0.09646622,1574448836,Ticket,998af8081f68e3b7b5113d438bd28ae874235def7b8a78758f1ded88b54e3ef2
