tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098373b04882ad9559b2771a0f29d97cdae8aaa4a01799250dd27ba50acebf4f,-1,0,1,0.03816277,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
098373b04882ad9559b2771a0f29d97cdae8aaa4a01799250dd27ba50acebf4f,-1,1,1,29.82799481,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
1e15c5b21d2d205755cbe839f8dfc282e6b7ed6819a4099f9fa2a40c40b946c7,-1,0,1,0.03816277,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
1e15c5b21d2d205755cbe839f8dfc282e6b7ed6819a4099f9fa2a40c40b946c7,-1,1,1,29.82799481,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
1e492e070da88de51d2e1baaa9558bf2e1f03821f88aa4946ea394ed012359bd,-1,0,1,0.03816277,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
1e492e070da88de51d2e1baaa9558bf2e1f03821f88aa4946ea394ed012359bd,-1,1,1,29.82799481,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
2a754abc0d77973d73798e54476b96f69cee9e21f01c22ad66557211d522cd46,-1,0,1,0.03816277,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
2a754abc0d77973d73798e54476b96f69cee9e21f01c22ad66557211d522cd46,-1,1,1,29.82799481,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
2ea212c49c34313b5c3b3b0ff71ad6dfde0ebca43e3b1959d5292e818c6ae625,-1,0,1,0.03816277,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
2ea212c49c34313b5c3b3b0ff71ad6dfde0ebca43e3b1959d5292e818c6ae625,-1,1,1,29.82799481,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
3bcbaaef87cde3fa106e06f9cc08fc2381dd141474df03bd0e842e94e87a6369,-1,0,1,0.03816277,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
3bcbaaef87cde3fa106e06f9cc08fc2381dd141474df03bd0e842e94e87a6369,-1,1,1,29.82799481,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
3cc4234dcfa11b213df7c1ac8bfe88894c9cede516efcbdc06ba42fe6041b329,-1,0,1,0.03816277,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
3cc4234dcfa11b213df7c1ac8bfe88894c9cede516efcbdc06ba42fe6041b329,-1,1,1,29.82799481,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
402cd4c43497706fd8a9665d5a615748becd03c26c43dad55599476153a4dcc3,-1,1,1,29.82799481,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
402cd4c43497706fd8a9665d5a615748becd03c26c43dad55599476153a4dcc3,-1,0,1,0.03816277,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
50c4b1e473cec989da73078103ad4a8c1293d8a6e7534070ab93ef2b1ecf1695,-1,1,1,29.82799481,1648112913,Ticket,9b5b92ba86470d8be3d389ba55b0ffa0da5a3e34287b9e864db73dfe5da7f4eb
