tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0217c65816cb7c9d8b2413d74d5d288d77a88b7c1814cb02cf22645c8d931972,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
0217c65816cb7c9d8b2413d74d5d288d77a88b7c1814cb02cf22645c8d931972,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
2df5057decb3e820f9314774b057212469344d156265a98a25f66a5f153f5d94,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
2df5057decb3e820f9314774b057212469344d156265a98a25f66a5f153f5d94,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
304dfd122b8a9c6fdf55c476e2e36b849177e5a5c645db5f006829a79c7193ed,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
304dfd122b8a9c6fdf55c476e2e36b849177e5a5c645db5f006829a79c7193ed,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
3f683cc586bcf71ae666915425c0f521168f0b23737f9f877b9ccc31e296dd4a,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
3f683cc586bcf71ae666915425c0f521168f0b23737f9f877b9ccc31e296dd4a,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
45a740c1153c878ec1269a88a8168e11ec295e3e2415478aaf476a016fd8a4a5,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
45a740c1153c878ec1269a88a8168e11ec295e3e2415478aaf476a016fd8a4a5,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
45c1818e36782787102f08aec4a0420ad16a52f76b23da9f9e8133e9a3cc279e,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
45c1818e36782787102f08aec4a0420ad16a52f76b23da9f9e8133e9a3cc279e,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
51b669b1d889e99b98f7ee8c8ccdf070bd9b679ae56e3f1444f3628746277af0,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
51b669b1d889e99b98f7ee8c8ccdf070bd9b679ae56e3f1444f3628746277af0,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
53e6db75189146a27768f7adfb5c2228d2fa1810f1018242e092a91a3a5bd1df,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
53e6db75189146a27768f7adfb5c2228d2fa1810f1018242e092a91a3a5bd1df,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
695aec1561f8112512a7c6d4a769ebbbd1e47d6b736261816c21f7e8576c6006,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
695aec1561f8112512a7c6d4a769ebbbd1e47d6b736261816c21f7e8576c6006,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
8372a46132ea2ec2c95af77f7a76b44eaf37eba506848dc8bba7396a36066a99,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
8372a46132ea2ec2c95af77f7a76b44eaf37eba506848dc8bba7396a36066a99,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
982c10d7763d23930dc7b82baba4a0050050cad46ebc75a93361b8612c39f5be,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
982c10d7763d23930dc7b82baba4a0050050cad46ebc75a93361b8612c39f5be,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
9d88dbe209459c6a442be476ce80737846446333b85f8bce32ba867416e06732,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
9d88dbe209459c6a442be476ce80737846446333b85f8bce32ba867416e06732,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
a9ca61385626576eafc82f90ab1d8040d81c3e2e1488e3f0c812beb27f59b715,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
a9ca61385626576eafc82f90ab1d8040d81c3e2e1488e3f0c812beb27f59b715,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
aa0ba5c4e536abbdf80fb40ea5d18748e0c895fd2f013a1077e8a30458cd2176,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
aa0ba5c4e536abbdf80fb40ea5d18748e0c895fd2f013a1077e8a30458cd2176,-1,1,1,109.78740686,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
b073b63abb0a0aea42c2edc084d273430508331b232904ac8db52324c7341f63,-1,0,1,0.04515934,1635535911,Ticket,4e66b7d230a7ad32ae1ae239871ce43d4d30eb6908688146eb9170f4d27b7745
