tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198c454ebd1115fc9fd30831a8efed452db1fb7d90fc2b952b6f870659749ad6,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
198c454ebd1115fc9fd30831a8efed452db1fb7d90fc2b952b6f870659749ad6,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
1eaaaff0ef0ec57ac3a31fef3103eebb0a05a9cbe305a0ca54576fe00d70150f,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
1eaaaff0ef0ec57ac3a31fef3103eebb0a05a9cbe305a0ca54576fe00d70150f,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
2a0581fa411e15ddef2fc288646e6abeb56093d14ca2c8100321498b9de877e2,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
2a0581fa411e15ddef2fc288646e6abeb56093d14ca2c8100321498b9de877e2,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
2d55d8a55ded03e790cb4c91b8e21fb6d4516a7e2a6427f18e756efe44497ab4,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
2d55d8a55ded03e790cb4c91b8e21fb6d4516a7e2a6427f18e756efe44497ab4,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
6cd7842cbae80f5bd5baee8db51d5ccda7253cff53386965ec650573601ca295,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
6cd7842cbae80f5bd5baee8db51d5ccda7253cff53386965ec650573601ca295,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
7716f37b6b7263798be1925b51aaa248ac8693b0ea4255152f67aaea06d58c2a,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
7716f37b6b7263798be1925b51aaa248ac8693b0ea4255152f67aaea06d58c2a,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
7c22c3e4b2cc5b456032d06ed66c9521fcd025adef1d6492e4ca9fa7ae58335a,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
7c22c3e4b2cc5b456032d06ed66c9521fcd025adef1d6492e4ca9fa7ae58335a,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
8be8fb751ab0a918433d406809d49e0b88f090577baf65e9072d1c22e3f7f83d,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
8be8fb751ab0a918433d406809d49e0b88f090577baf65e9072d1c22e3f7f83d,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
94c53e8132de959761ac15140e8ac09972a63627a094003ea732b8773f6c7b9d,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
94c53e8132de959761ac15140e8ac09972a63627a094003ea732b8773f6c7b9d,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
9f827c61af44eb75c8c64cf8ae9c763b9981932fdbf7847b406a2c4a4a2079c1,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
9f827c61af44eb75c8c64cf8ae9c763b9981932fdbf7847b406a2c4a4a2079c1,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
a231361ad7824ad54578bb7066a427a0ca3a2459c02ebcf8f673ede1d8afe06b,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
a231361ad7824ad54578bb7066a427a0ca3a2459c02ebcf8f673ede1d8afe06b,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
b0f25e7db8143c1a115aa8e384ef3870a69189fe1978fa4b093c4c613066ed28,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
b0f25e7db8143c1a115aa8e384ef3870a69189fe1978fa4b093c4c613066ed28,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
b15fe456c5f4b790c936b8375004b0f5bce0c188ca1f291340ad21122a271975,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
b15fe456c5f4b790c936b8375004b0f5bce0c188ca1f291340ad21122a271975,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
b4e3cea564363cf8e7939ab22403b693ce305a75d50e58fd4891818de9afde99,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
b4e3cea564363cf8e7939ab22403b693ce305a75d50e58fd4891818de9afde99,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
bb2e8443cc7fa64e43f9454c2dbc112e1b6ea230f0c3584658376968d4f1e912,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
bb2e8443cc7fa64e43f9454c2dbc112e1b6ea230f0c3584658376968d4f1e912,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
c2f21f04a52d384bdd073fe1f2049ab81327380ba7b2ce646197dcb708f154bc,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
c2f21f04a52d384bdd073fe1f2049ab81327380ba7b2ce646197dcb708f154bc,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
c76f75f7531c113804aa640ca639d7966edd67fa900d9eed6990a1d9c8229a8d,-1,0,1,0.09129678,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
c76f75f7531c113804aa640ca639d7966edd67fa900d9eed6990a1d9c8229a8d,-1,1,1,55.19336474,1579879849,Ticket,79f2b3d82c1bb5dca72510f15edda6181fd165494355384303c8c8f12652a7b3
