tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e18098076f4ac4ae720108168190235e39fc20e62d2145dcd36ae31a91c5e5,-1,0,1,79.87312588,1555916469,Regular,4d336b787234dd8d2a43fc0e7e106ccef148c7c37d44f849a41d46781cce0e89
4d336b787234dd8d2a43fc0e7e106ccef148c7c37d44f849a41d46781cce0e89,1,2,1,79.87312588,1555799784,Vote,28e18098076f4ac4ae720108168190235e39fc20e62d2145dcd36ae31a91c5e5
902f885009766b3128e50ccbc7032091fe772f373364d562c0dc8b1709262f0a,-1,6,1,79.92786504,1553661883,Regular,95fb89ba0da244eea7e0f6ab50531a7eaaa9d846422693a50b61d9104032adc5
ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5,-1,24,1,79.92786504,1553636756,Regular,a0400e935db8c6b688f635956ac1ce30fb4a2837da090196f110ea1f2c85e36f
95fb89ba0da244eea7e0f6ab50531a7eaaa9d846422693a50b61d9104032adc5,1,2,1,79.92786504,1553336809,Vote,902f885009766b3128e50ccbc7032091fe772f373364d562c0dc8b1709262f0a
a0400e935db8c6b688f635956ac1ce30fb4a2837da090196f110ea1f2c85e36f,1,2,1,79.92786504,1552986297,Vote,ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5
dd37f788ea351cd7793448a83f9a49c69df27d273bba99652882d124e5cbed79,-1,4,1,79.92786504,1552758631,Regular,cd7b759301fc34f000ee46c58e25bbc3ba5ecab7b86ee96c69e45f5d0ef24c80
cd7b759301fc34f000ee46c58e25bbc3ba5ecab7b86ee96c69e45f5d0ef24c80,1,2,1,79.92786504,1552315502,Vote,dd37f788ea351cd7793448a83f9a49c69df27d273bba99652882d124e5cbed79
366c3bd2c684b1c623c13452c27d51434f727e9246f05d1954dda3b8a9b4e9a7,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
69b25480749293d50221129c224c7349f0646200cbe9410136dbd1cf2a3df812,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
7080a1bc6b5ad190ddb057bcb713cbbf7e08bdacd9394096c9f8989aee9525c6,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
8173cf5166bbc30e846afa7320cbb67ac72f65205a52dae2e70f4a60a37f4e0b,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
9c7543a8cb589eb938f0b02c827b21bef2ed22964576c98bf7f2e5a016a2f565,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
afd1f6c794ebe48c187ae69a9651860b051a038fc00fb1a99c655f68a81c52c2,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
b0c942bba7e5ef8a34392d362583f16233f692284b50fbd6901fd86de13d8f56,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
b6a23a8c0f7e30d2b4e1f51ce24a13ff13b1d7a8ea240117d8bcffd62dc08fb1,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
c559a23985c89fdc8ea1c1dbdf4da1e8ecaeebf564b258b845927442675ea150,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
fc6e54ca0a900e8d03facd696919e5a261e36a929cc2cf661cccba5ee7e70e4c,-1,0,1,78.15370145,1551336361,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
254bb40d0f0a215e83005b19783cc838eaefcd95c8b9be3d8626399d4b56f2b5,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
30916f7e2b6bdfe16c2d08985c7e376dba07eea3dacce74c205fd7a3b89ecf7a,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
3efd6c7f973aba51045dbc61fac6ad0079bd38ea57fb5acb5df4c6381eb81c8d,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
50a9c041423c77c602b637d6e700593fc71f9b9386383b6f57906d018572bf95,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
5150ed26b8d21e1d7a08b5da33354a7ffa28b30ee6f011f0794d51cc1fd97b56,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
727e6bf94258de4697e3a96658262db0f6747b213f6b2bd89bf4af8455202fe9,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
89ead828c049fddd4b88cf7a0ccd3767ed859f22ab52f38b4b319e24cdd2639b,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
98e5df3affb456d56e8d9c0cd38257eae9c7310dbc0ee1e418b34a270a4bce83,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
9a4392e1131133ca7755f40b286aebd6e39ac58f9f2a3fc835ce3dd219728fb4,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
a298caabb2d9da6f96c596f8f32c4614b67603920835303edeb39ab52d74f167,-1,0,1,78.15370145,1551336259,Ticket,10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,11,1,78.15370145,1551336068,Regular,c559a23985c89fdc8ea1c1dbdf4da1e8ecaeebf564b258b845927442675ea150
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,10,1,78.15370145,1551336068,Regular,727e6bf94258de4697e3a96658262db0f6747b213f6b2bd89bf4af8455202fe9
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,4,1,78.15370145,1551336068,Regular,89ead828c049fddd4b88cf7a0ccd3767ed859f22ab52f38b4b319e24cdd2639b
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,5,1,78.15370145,1551336068,Regular,254bb40d0f0a215e83005b19783cc838eaefcd95c8b9be3d8626399d4b56f2b5
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,9,1,78.15370145,1551336068,Regular,98e5df3affb456d56e8d9c0cd38257eae9c7310dbc0ee1e418b34a270a4bce83
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,19,1,78.15370145,1551336068,Regular,a298caabb2d9da6f96c596f8f32c4614b67603920835303edeb39ab52d74f167
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,17,1,78.15370145,1551336068,Regular,9a4392e1131133ca7755f40b286aebd6e39ac58f9f2a3fc835ce3dd219728fb4
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,8,1,78.15370145,1551336068,Regular,50a9c041423c77c602b637d6e700593fc71f9b9386383b6f57906d018572bf95
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,7,1,78.15370145,1551336068,Regular,30916f7e2b6bdfe16c2d08985c7e376dba07eea3dacce74c205fd7a3b89ecf7a
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,14,1,78.15370145,1551336068,Regular,5150ed26b8d21e1d7a08b5da33354a7ffa28b30ee6f011f0794d51cc1fd97b56
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,16,1,78.15370145,1551336068,Regular,3efd6c7f973aba51045dbc61fac6ad0079bd38ea57fb5acb5df4c6381eb81c8d
10a7595da925063f715a8a6f6f97370e7c95277e6a455cb99998ae3dce3321db,1,3,1,78.15370145,1551336068,Regular,b0c942bba7e5ef8a34392d362583f16233f692284b50fbd6901fd86de13d8f56
