tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581cfc03d015b091fed3537e0cf2ec6641dd452e9fa7bd7e0a2b8aa4824efe01,-1,0,1,0.04293452,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
581cfc03d015b091fed3537e0cf2ec6641dd452e9fa7bd7e0a2b8aa4824efe01,-1,1,1,23.41942967,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
6031e6acd98dfe85a050a4fa17f80319299818bdb66c578dba5cb6cffb1db794,-1,1,1,23.41942967,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
6031e6acd98dfe85a050a4fa17f80319299818bdb66c578dba5cb6cffb1db794,-1,0,1,0.04293452,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
61ae68bc1cc3cccf9c1e6c267315104828527dbacb3c37219aaa35ce9f9955d1,-1,1,1,23.41942967,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
61ae68bc1cc3cccf9c1e6c267315104828527dbacb3c37219aaa35ce9f9955d1,-1,0,1,0.04293452,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
ab9a3c1c46751378aafcf0adce334bad7678d9638a2278242566944c3bf4f064,-1,1,1,23.41942967,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
ab9a3c1c46751378aafcf0adce334bad7678d9638a2278242566944c3bf4f064,-1,0,1,0.04293452,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
cc833f2ae34348e4d743c42d783fa32c009c637ce086498fdb42d5753c022349,-1,0,1,0.04293452,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
cc833f2ae34348e4d743c42d783fa32c009c637ce086498fdb42d5753c022349,-1,1,1,23.41942967,1638026487,Ticket,a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,2,1,0.04293452,1638026375,Regular,cc833f2ae34348e4d743c42d783fa32c009c637ce086498fdb42d5753c022349
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,9,1,23.41942967,1638026375,Regular,61ae68bc1cc3cccf9c1e6c267315104828527dbacb3c37219aaa35ce9f9955d1
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,8,1,0.04293452,1638026375,Regular,61ae68bc1cc3cccf9c1e6c267315104828527dbacb3c37219aaa35ce9f9955d1
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,7,1,23.41942967,1638026375,Regular,6031e6acd98dfe85a050a4fa17f80319299818bdb66c578dba5cb6cffb1db794
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,6,1,0.04293452,1638026375,Regular,6031e6acd98dfe85a050a4fa17f80319299818bdb66c578dba5cb6cffb1db794
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,5,1,23.41942967,1638026375,Regular,581cfc03d015b091fed3537e0cf2ec6641dd452e9fa7bd7e0a2b8aa4824efe01
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,4,1,0.04293452,1638026375,Regular,581cfc03d015b091fed3537e0cf2ec6641dd452e9fa7bd7e0a2b8aa4824efe01
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,0,1,0.04293452,1638026375,Regular,ab9a3c1c46751378aafcf0adce334bad7678d9638a2278242566944c3bf4f064
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,3,1,23.41942967,1638026375,Regular,cc833f2ae34348e4d743c42d783fa32c009c637ce086498fdb42d5753c022349
a269228717277874f9093820d1c33a4e274b0f691f2394c83047688bff6ce3bf,1,1,1,23.41942967,1638026375,Regular,ab9a3c1c46751378aafcf0adce334bad7678d9638a2278242566944c3bf4f064
