tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,15,1,38.01673087,1613935972,Regular,86ba1b3e364a200917503843f5246c7703ee7d95a1b107cd0996c90fcdc0e29f
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,392,1,34.44022385,1613935972,Regular,20b4e8b251d0f97b7e0eeb65a99da108985fb553d7de64889c3ed3c3ba155be1
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,253,1,38.01673087,1613935972,Regular,93d50286a3a11c807749b80df66d3e0d5f2dc75e0b888531d2fd770a9f93fac6
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,67,1,37.96212178,1559097898,Regular,be45586113df894afd7f6813b75e9d4616829c47066ba14194e199cde3fa3745
be45586113df894afd7f6813b75e9d4616829c47066ba14194e199cde3fa3745,1,3,1,37.96212178,1555783592,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,1,1,34.49481971,1554950606,Regular,4581a15693e1689f851e00eaef5b7941c68acaf70ae5be6b73844ad9a25f5d60
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,15,1,37.96212178,1554950606,Regular,289a8b52444ed0e11d51f804797e530c8d19f712d842be953deb2c88eb93ff6a
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,96,1,34.44022385,1554937137,Regular,838806b3a0a7d409890c3399146d80315ed8392913675e53b36fdf880afb8251
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,41,1,37.96212178,1554937137,Regular,4a0b5400ff7b8d70c6906b88d1aefc399c0d87ebdb11b9e10e990f397ad4182c
838806b3a0a7d409890c3399146d80315ed8392913675e53b36fdf880afb8251,1,3,1,34.44022385,1554865659,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
289a8b52444ed0e11d51f804797e530c8d19f712d842be953deb2c88eb93ff6a,1,3,1,37.96212178,1554150519,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
20b4e8b251d0f97b7e0eeb65a99da108985fb553d7de64889c3ed3c3ba155be1,1,3,1,34.44022385,1554119876,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
4a0b5400ff7b8d70c6906b88d1aefc399c0d87ebdb11b9e10e990f397ad4182c,1,3,1,37.96212178,1553944898,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
4581a15693e1689f851e00eaef5b7941c68acaf70ae5be6b73844ad9a25f5d60,1,3,1,34.49481971,1553701080,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,22,1,34.49481971,1552646389,Regular,19a4fe434c8995678e080109487d6a486daaaf9be285f18ab15f1c1649a47879
93d50286a3a11c807749b80df66d3e0d5f2dc75e0b888531d2fd770a9f93fac6,1,3,1,38.01673087,1552596402,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,124,1,34.49481971,1552570631,Regular,efe0f55e0dda5c0793e89d232b78bc58cc7e2bb955f47b96d0b54f141cae304d
efe0f55e0dda5c0793e89d232b78bc58cc7e2bb955f47b96d0b54f141cae304d,1,3,1,34.49481971,1552246753,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
86ba1b3e364a200917503843f5246c7703ee7d95a1b107cd0996c90fcdc0e29f,1,3,1,38.01673087,1552157308,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
19a4fe434c8995678e080109487d6a486daaaf9be285f18ab15f1c1649a47879,1,3,1,34.49481971,1552078556,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,1,1,34.55115336,1551312770,Regular,d2169475379f7a3d06c115d2c8db17783ee35503af49e884c9e76dec846bc729
d2169475379f7a3d06c115d2c8db17783ee35503af49e884c9e76dec846bc729,1,3,1,34.55115336,1551261880,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
