tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3449713b1dc09dd91613790bdbf123967b6292fb03c2d6bc648d0ac8606d1976,-1,0,1,0.09916541,1571602096,Ticket,71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406
3449713b1dc09dd91613790bdbf123967b6292fb03c2d6bc648d0ac8606d1976,-1,1,1,39.92306685,1571602096,Ticket,71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406
ba96dfc9f5a17ea63d88eac654f9399b9a2a097681520e9e965eb7eb0444b542,-1,1,1,39.92306685,1571602096,Ticket,71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406
ba96dfc9f5a17ea63d88eac654f9399b9a2a097681520e9e965eb7eb0444b542,-1,0,1,0.09916541,1571602096,Ticket,71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406
f39a1df025cd7ee7f7c8759a47542aaed0a2bc71a9e121a1d7aa68882215cd47,-1,1,1,39.92306685,1571602096,Ticket,71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406
f39a1df025cd7ee7f7c8759a47542aaed0a2bc71a9e121a1d7aa68882215cd47,-1,0,1,0.09916541,1571602096,Ticket,71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406
fb663d7237801041040b66c1b5a00db4782cf3045857ebdfe1f3586d8de932b3,-1,1,1,39.92306685,1571602096,Ticket,71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406
fb663d7237801041040b66c1b5a00db4782cf3045857ebdfe1f3586d8de932b3,-1,0,1,0.09916541,1571602096,Ticket,71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406
71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406,1,5,1,39.92306685,1571601992,Regular,3449713b1dc09dd91613790bdbf123967b6292fb03c2d6bc648d0ac8606d1976
71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406,1,0,1,0.09916541,1571601992,Regular,ba96dfc9f5a17ea63d88eac654f9399b9a2a097681520e9e965eb7eb0444b542
71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406,1,1,1,39.92306685,1571601992,Regular,ba96dfc9f5a17ea63d88eac654f9399b9a2a097681520e9e965eb7eb0444b542
71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406,1,2,1,0.09916541,1571601992,Regular,fb663d7237801041040b66c1b5a00db4782cf3045857ebdfe1f3586d8de932b3
71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406,1,3,1,39.92306685,1571601992,Regular,fb663d7237801041040b66c1b5a00db4782cf3045857ebdfe1f3586d8de932b3
71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406,1,6,1,0.09916541,1571601992,Regular,f39a1df025cd7ee7f7c8759a47542aaed0a2bc71a9e121a1d7aa68882215cd47
71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406,1,7,1,39.92306685,1571601992,Regular,f39a1df025cd7ee7f7c8759a47542aaed0a2bc71a9e121a1d7aa68882215cd47
71c4ee532fc245c2ecb99ab3314dea34c162555049770acc92b37a74220aa406,1,4,1,0.09916541,1571601992,Regular,3449713b1dc09dd91613790bdbf123967b6292fb03c2d6bc648d0ac8606d1976
