tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f4a9fa5a974bc06c51d5a74235f81165dd556c52ac52d3eb115ecdd6e52224,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
18f4a9fa5a974bc06c51d5a74235f81165dd556c52ac52d3eb115ecdd6e52224,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
1ae43df9ddc3fc6caaa68ddc073da1d121dcf20af4c46bd1800f444981691a6a,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
1ae43df9ddc3fc6caaa68ddc073da1d121dcf20af4c46bd1800f444981691a6a,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
26f2247f2c7bf5c39d3f77e66382268db4631f022e80ad0b5b03d00c8cb477bd,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
26f2247f2c7bf5c39d3f77e66382268db4631f022e80ad0b5b03d00c8cb477bd,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
2fb1b1b427a5234669a7cfb8498be846ca703b857d7a1a335c9f53f369538a7a,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
2fb1b1b427a5234669a7cfb8498be846ca703b857d7a1a335c9f53f369538a7a,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
661f31c4f9679bfb5066777840fd2fc1665a7ad9245b396b7bb261a6c5fff1f8,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
661f31c4f9679bfb5066777840fd2fc1665a7ad9245b396b7bb261a6c5fff1f8,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
7bf8d3e1837bb9ba4e04e453eab15f384e419b86e05984b05afd7184b0f7695b,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
7bf8d3e1837bb9ba4e04e453eab15f384e419b86e05984b05afd7184b0f7695b,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
a5b6e8923a58a88d46015b7014b168b10d6b09a64f9396391bfbc0657ceecf9f,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
a5b6e8923a58a88d46015b7014b168b10d6b09a64f9396391bfbc0657ceecf9f,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
b6986246f514d9c2ba3764ff51093dd37a6eda36f4d36b447be7c49dc921c53d,-1,1,1,133.0878137,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
b6986246f514d9c2ba3764ff51093dd37a6eda36f4d36b447be7c49dc921c53d,-1,0,1,0.10151032,1571373057,Ticket,e7c4738db45e69b1e92db6cad99b5a1b77dbc17f115710987e98953b21fb7c78
