tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda25a8249791a95aef1f47b8cb8e8b8e71a2a62a3917b64db19e685e3a043bd,-1,1,1,171.26504063,1570700555,Vote,dbce647ab0cc4ddd6b261c357fc4d4e83cf3458571d542176b1d586072992793
c2646b60abe6cad8609ee5290e4f7835e5a0ee47661f24f2242846077cc9e124,-1,1,1,171.26504063,1567843806,Vote,0f4f97551323104370aea21b840f288de254a6b59450a5d9aafc4b8a52187faf
1a82292a9b5cd3ae353b57fa5f1180993857286190556686a27dec669463ddca,-1,1,1,171.26504063,1567771965,Vote,57e98272aeccc5d33c79178513b65d4368c4a4f775b80acbc2b09a7b67fbdf0c
34d9268277a96d141fafd37a82297445968148a84513cdceb052ddd9277be553,-1,1,1,171.26504063,1566489995,Vote,537d09d7eff2a615e6a403be8c3a1a2533c02761651d78c4948cf55b71508f7b
08256bd2aa6b4a7d61678b58579a3be20bdf831653d5e83319ffb8884da4c383,-1,1,1,171.26504063,1566172363,Vote,8af1f3160b3d68910244dd9c10efbd6511d80f6fe577afaefc6a802badd1f20f
0f4f97551323104370aea21b840f288de254a6b59450a5d9aafc4b8a52187faf,1,0,1,171.26504063,1565838676,Ticket,c2646b60abe6cad8609ee5290e4f7835e5a0ee47661f24f2242846077cc9e124
537d09d7eff2a615e6a403be8c3a1a2533c02761651d78c4948cf55b71508f7b,1,0,1,171.26504063,1565838676,Ticket,34d9268277a96d141fafd37a82297445968148a84513cdceb052ddd9277be553
57e98272aeccc5d33c79178513b65d4368c4a4f775b80acbc2b09a7b67fbdf0c,1,0,1,171.26504063,1565838676,Ticket,1a82292a9b5cd3ae353b57fa5f1180993857286190556686a27dec669463ddca
8af1f3160b3d68910244dd9c10efbd6511d80f6fe577afaefc6a802badd1f20f,1,0,1,171.26504063,1565838676,Ticket,08256bd2aa6b4a7d61678b58579a3be20bdf831653d5e83319ffb8884da4c383
dbce647ab0cc4ddd6b261c357fc4d4e83cf3458571d542176b1d586072992793,1,0,1,171.26504063,1565838676,Ticket,bda25a8249791a95aef1f47b8cb8e8b8e71a2a62a3917b64db19e685e3a043bd
