tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05245160a1016900072d162b53e904e8a3409796aaae4351e8f93f0d455a1e82,-1,1,1,121.85116073,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
05245160a1016900072d162b53e904e8a3409796aaae4351e8f93f0d455a1e82,-1,0,1,0.04661469,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
15f98526fec0dfcce73f77cbc693b04a5789896fcc03b122d2af201db7ff58b2,-1,1,1,121.85116073,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
15f98526fec0dfcce73f77cbc693b04a5789896fcc03b122d2af201db7ff58b2,-1,0,1,0.04661469,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
2b6a03d979ca9d8628977c5c355ab845e48e46ec8a7bb1d6ad001eac6590632f,-1,1,1,121.85116073,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
2b6a03d979ca9d8628977c5c355ab845e48e46ec8a7bb1d6ad001eac6590632f,-1,0,1,0.04661469,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
42bda0d8ec3678f4dabf77109f0ab32d4bbe5e832c68ba050d06aab0b9a1acf4,-1,1,1,121.85116073,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
42bda0d8ec3678f4dabf77109f0ab32d4bbe5e832c68ba050d06aab0b9a1acf4,-1,0,1,0.04661469,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
4b07039f1479736f7263a0f7707821678958dc91026ac647e621553d09b0cbcc,-1,0,1,0.04661469,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
4b07039f1479736f7263a0f7707821678958dc91026ac647e621553d09b0cbcc,-1,1,1,121.85116073,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
4d497845ffbca2d1d6d586e0ac98d0b6a13ba638353e3db5a649911f7add6cad,-1,1,1,121.85116073,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
4d497845ffbca2d1d6d586e0ac98d0b6a13ba638353e3db5a649911f7add6cad,-1,0,1,0.04661469,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
5ae64fe0caa7726fcf03c4d47fea4b65766f16b3e67b8ccb27ee66c15075818f,-1,1,1,121.85116073,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
5ae64fe0caa7726fcf03c4d47fea4b65766f16b3e67b8ccb27ee66c15075818f,-1,0,1,0.04661469,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
6735a7d9bd40a5798ec19ccc278477b1fc5d1d2f0d30a6904fda44e7e7206c55,-1,0,1,0.04661469,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
6735a7d9bd40a5798ec19ccc278477b1fc5d1d2f0d30a6904fda44e7e7206c55,-1,1,1,121.85116073,1633528123,Ticket,6a0db6ade4d3886791f600ae58a4dc6cd9d82a14809bc2cd81828ce22770342a
