tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d196756e7dfd80900d8f4a19393969a8f799776e342302ccfdda5d4575b8efc4,-1,3,1,275.70488402,1562048831,Regular,669f91591ac471923fc05ef5ff1b1951ac88de298043eae460d180cb45a853aa
669f91591ac471923fc05ef5ff1b1951ac88de298043eae460d180cb45a853aa,1,2,1,275.70488402,1562018594,Vote,d196756e7dfd80900d8f4a19393969a8f799776e342302ccfdda5d4575b8efc4
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,-1,20,1,275.75471205,1559965398,Regular,c4530cc03d76ecfcd39592919d34cb017c5d603e81e1442dd4830157eb0c96b7
c4530cc03d76ecfcd39592919d34cb017c5d603e81e1442dd4830157eb0c96b7,1,2,1,275.75471205,1559240199,Vote,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
dd405f28894a938b80c8471a5fa53f81b653aa88ba6726a56520f48490e2eba1,-1,3,1,275.75471205,1558739327,Regular,527f8e5adc3fe56b46a9fff46c690a28b7d655e383e73371478802d503b68dc8
527f8e5adc3fe56b46a9fff46c690a28b7d655e383e73371478802d503b68dc8,1,2,1,275.75471205,1558700964,Vote,dd405f28894a938b80c8471a5fa53f81b653aa88ba6726a56520f48490e2eba1
f9bc6cc4444b4472b3ec3cd5e47fa94a152806ed1ed4240fc04486f1fbae8635,-1,2,1,275.8061261,1557033338,Regular,047cde9f9977e257c240ad9e15768e2258e709c063e571cd314ab713de0ae8c0
047cde9f9977e257c240ad9e15768e2258e709c063e571cd314ab713de0ae8c0,1,2,1,275.8061261,1556991380,Vote,f9bc6cc4444b4472b3ec3cd5e47fa94a152806ed1ed4240fc04486f1fbae8635
21db4ba32189daaa9c5b241c42b29e83363514540ed5b76dcb249e66bbf393ab,-1,3,1,275.8061261,1556775607,Regular,aadc2aa04af4972d184efd09d3095bfa898c26963b77f03adfd449bf32e3bbf6
aadc2aa04af4972d184efd09d3095bfa898c26963b77f03adfd449bf32e3bbf6,1,2,1,275.8061261,1556742545,Vote,21db4ba32189daaa9c5b241c42b29e83363514540ed5b76dcb249e66bbf393ab
20237749f3ec996089e2a7a851d5c133305046d8983a1d7e765c01f7a917cf91,-1,4,1,275.8061261,1556708006,Regular,da5b9b55e1822c097dd69dd690f869e600677398af0e74ad98f0f7cb5a3ef9ed
