tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485431bdec91d93bb3b3ce27a8019c94a23dba200377865ac0d8fbe336543b56,-1,0,1,0.02704409,1675433939,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
485431bdec91d93bb3b3ce27a8019c94a23dba200377865ac0d8fbe336543b56,-1,1,1,21.48311921,1675433939,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
2750cf04ad9af0358d30ecb3e64382b7d9cad2ec1d5b908e11f8d1abf2d70662,-1,0,1,0.02704409,1675432847,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
2750cf04ad9af0358d30ecb3e64382b7d9cad2ec1d5b908e11f8d1abf2d70662,-1,1,1,21.48311921,1675432847,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
3db8362af82a33912176d048e614b63681aaa87049ee09b8f916d0b8a3b30001,-1,1,1,21.48311921,1675432847,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
3db8362af82a33912176d048e614b63681aaa87049ee09b8f916d0b8a3b30001,-1,0,1,0.02704409,1675432847,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
79cc2d25169f25b0f4ffa1ea437a531bc12b1952b3fd4515c1543c81bda1ec98,-1,1,1,21.48311921,1675432847,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
79cc2d25169f25b0f4ffa1ea437a531bc12b1952b3fd4515c1543c81bda1ec98,-1,0,1,0.02704409,1675432847,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
dc95b61af3f54779eef8807be68429828567e65a87d078dccfdbaac26517d357,-1,1,1,21.48311921,1675432847,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
dc95b61af3f54779eef8807be68429828567e65a87d078dccfdbaac26517d357,-1,0,1,0.02704409,1675432847,Ticket,0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,3,1,21.48311921,1675432235,Regular,485431bdec91d93bb3b3ce27a8019c94a23dba200377865ac0d8fbe336543b56
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,8,1,0.02704409,1675432235,Regular,3db8362af82a33912176d048e614b63681aaa87049ee09b8f916d0b8a3b30001
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,9,1,21.48311921,1675432235,Regular,3db8362af82a33912176d048e614b63681aaa87049ee09b8f916d0b8a3b30001
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,0,1,0.02704409,1675432235,Regular,2750cf04ad9af0358d30ecb3e64382b7d9cad2ec1d5b908e11f8d1abf2d70662
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,1,1,21.48311921,1675432235,Regular,2750cf04ad9af0358d30ecb3e64382b7d9cad2ec1d5b908e11f8d1abf2d70662
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,4,1,0.02704409,1675432235,Regular,dc95b61af3f54779eef8807be68429828567e65a87d078dccfdbaac26517d357
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,5,1,21.48311921,1675432235,Regular,dc95b61af3f54779eef8807be68429828567e65a87d078dccfdbaac26517d357
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,6,1,0.02704409,1675432235,Regular,79cc2d25169f25b0f4ffa1ea437a531bc12b1952b3fd4515c1543c81bda1ec98
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,7,1,21.48311921,1675432235,Regular,79cc2d25169f25b0f4ffa1ea437a531bc12b1952b3fd4515c1543c81bda1ec98
0b61ae862e9e0b5dd27fbf0269d53f1147383b08120757532ec6e77adf7ce3dd,1,2,1,0.02704409,1675432235,Regular,485431bdec91d93bb3b3ce27a8019c94a23dba200377865ac0d8fbe336543b56
