tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25d1e97f83171ea15063f06aeb31788b6ffd7c00e5701f36e65ef868bb16ab47,-1,1,1,28.24928229,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
25d1e97f83171ea15063f06aeb31788b6ffd7c00e5701f36e65ef868bb16ab47,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
289daa6a77a3f9af60a050b82c74064a0dfc9e85de0675c63e72dfeda61a6c41,-1,1,1,28.24928229,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
289daa6a77a3f9af60a050b82c74064a0dfc9e85de0675c63e72dfeda61a6c41,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
2a7da2c62c04978cb41f0b4883a771ccccc8b84f37a29a0b66aa51922430385f,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
2a7da2c62c04978cb41f0b4883a771ccccc8b84f37a29a0b66aa51922430385f,-1,1,1,28.24928229,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
39f5ff40889b07a058e170cbd16bbe3298611040c10e19c3d743d79517bcd08a,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
39f5ff40889b07a058e170cbd16bbe3298611040c10e19c3d743d79517bcd08a,-1,1,1,28.24928229,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
6cc7d096e72bb4a3f41965ab1d5f8f6e37d345827925570c11ba33a48801bdd8,-1,1,1,28.24928229,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
6cc7d096e72bb4a3f41965ab1d5f8f6e37d345827925570c11ba33a48801bdd8,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
7f851ed046cfed02ac912810e332e935645c7b605bba625a9f59fa6d5c4ee71a,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
7f851ed046cfed02ac912810e332e935645c7b605bba625a9f59fa6d5c4ee71a,-1,1,1,28.24928229,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
c9ecc6fe07736470b7b89df8518c5d164cb285d4d2763c18c3f6158d153cec2f,-1,1,1,28.24928229,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
c9ecc6fe07736470b7b89df8518c5d164cb285d4d2763c18c3f6158d153cec2f,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
cec3efc7cd6f0cba80a8cb1519554526ea18948e7881b15d68887707c0a44510,-1,1,1,28.24928229,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
cec3efc7cd6f0cba80a8cb1519554526ea18948e7881b15d68887707c0a44510,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
e84cde43349f2de17b82776e53b8b32a4e3bfe0f5a08d395de9826d79990850a,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
e84cde43349f2de17b82776e53b8b32a4e3bfe0f5a08d395de9826d79990850a,-1,1,1,28.24928229,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
ec7ff8fe1c93789ac0368c3f886119017cc74a393442074ec2885b208a88b1f4,-1,0,1,0.03697065,1649768152,Ticket,9cfcce0b63f986e8d8ab957bda8e09a79698446d5f1df513f4b63cfbfe5a2f44
