tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,466,1,14.04914193,1614642396,Regular,4873206ba2c21ae58b172068d2c594ba6f153fd06aac357e72df9066aa6ca1fe
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,417,1,14.04914193,1614642396,Regular,c4062bf08974c54210de8597b5b0e9036376252fc3291cd17174f4609d7bf6fc
719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2,-1,31,1,14.04914193,1613234208,Regular,6fc2e3487e6826d8c5cbb093ba6f3fa9908129fda9db4f6238ecd9a23bc705b8
e7a73634e500c67c3fda8251553ccf0e7bf06c2ef927564cc07d6e2f5ab147a0,-1,4,1,14.04914193,1613234061,Regular,3ad689c2e446f92b32629afe20f496643fd9685fa0a88adf1ae987b8e37b48b7
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,58,1,14.04914193,1613185552,Regular,e9c99ebf2a200a46a15b7a6c492517bfa8c6661014cec289c98d9d6cc9450b88
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,154,1,14.04914193,1612830958,Regular,46b50551b2a1265f2988588b1b6d3ecd662e0119a2627762a730bca08736f069
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,186,1,14.04914193,1612496920,Regular,845454c709466668ae1eaae0022d7749302868515165b7896d77590550cb7b55
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,51,1,14.04914193,1612489673,Regular,568072915e2b58c3e697eef7606aae658859d489375630a1c0e0da09f2f4d63a
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,351,1,14.04914193,1612489673,Regular,e79dd57ebdfc81ffbe93fa416294dbee5218ab3b3f4acca76eb9015c85f5084a
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,319,1,14.04914193,1612489673,Regular,762e2f78316b479d234c45cd3c0e6c0c367c7d273ab971dd8151426dbb15ae48
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,29,1,14.04914193,1612361117,Regular,2fa596a35c774eee55db140eac5ed4d0d76aebb6c317fd4633cfbab1c845b533
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,3,1,14.02264023,1612336619,Regular,7a404fb4166484404099b44214b4e5bf597bd708818597e09de56d5ed14d4711
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,61,1,14.04914193,1612334395,Regular,493c9d6d6c3a559a1ee291718135b22be619ded7c5e1489c1411d70b6bb3d90d
7a404fb4166484404099b44214b4e5bf597bd708818597e09de56d5ed14d4711,1,3,1,14.02264023,1611090514,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
46b50551b2a1265f2988588b1b6d3ecd662e0119a2627762a730bca08736f069,1,3,1,14.04914193,1610179064,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
4873206ba2c21ae58b172068d2c594ba6f153fd06aac357e72df9066aa6ca1fe,1,3,1,14.04914193,1609996443,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
845454c709466668ae1eaae0022d7749302868515165b7896d77590550cb7b55,1,3,1,14.04914193,1609658855,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
568072915e2b58c3e697eef7606aae658859d489375630a1c0e0da09f2f4d63a,1,3,1,14.04914193,1609389559,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
c4062bf08974c54210de8597b5b0e9036376252fc3291cd17174f4609d7bf6fc,1,3,1,14.04914193,1609355006,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
6fc2e3487e6826d8c5cbb093ba6f3fa9908129fda9db4f6238ecd9a23bc705b8,1,3,1,14.04914193,1609341957,Vote,719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2
e79dd57ebdfc81ffbe93fa416294dbee5218ab3b3f4acca76eb9015c85f5084a,1,3,1,14.04914193,1609015767,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
e9c99ebf2a200a46a15b7a6c492517bfa8c6661014cec289c98d9d6cc9450b88,1,3,1,14.04914193,1608920543,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
2fa596a35c774eee55db140eac5ed4d0d76aebb6c317fd4633cfbab1c845b533,1,3,1,14.04914193,1608738276,Vote,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
762e2f78316b479d234c45cd3c0e6c0c367c7d273ab971dd8151426dbb15ae48,1,3,1,14.04914193,1608519461,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,54,1,14.04914193,1608502859,Regular,003dc7e9f69987842a6ce21276513c8780b3cd51136f918e2f534c49ae909963
3ad689c2e446f92b32629afe20f496643fd9685fa0a88adf1ae987b8e37b48b7,1,3,1,14.04914193,1608488795,Vote,e7a73634e500c67c3fda8251553ccf0e7bf06c2ef927564cc07d6e2f5ab147a0
493c9d6d6c3a559a1ee291718135b22be619ded7c5e1489c1411d70b6bb3d90d,1,3,1,14.04914193,1608449563,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
003dc7e9f69987842a6ce21276513c8780b3cd51136f918e2f534c49ae909963,1,3,1,14.04914193,1608215405,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,5,1,14.07648719,1608187241,Regular,fa350a5e30bc707bc6088d970cbbd9b3d827fc5ec44117f020debc433cd90cd0
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,3,1,14.04914193,1608166757,Regular,a3113bc90260dfd514b103775e1799d596077a40a8f34e755782f2d050e6b70c
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,7,1,14.04914193,1608112193,Regular,8b8c13013a819036dc587570c9e9471f8d8bcae8ededf94cb70a761c58457738
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,57,1,14.04914193,1608106295,Regular,f453f04e0a64a3eadc7dca55aaddc7d2ccc2853d18ce2b958484bc6179ed2464
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,66,1,14.04914193,1608105834,Regular,eb357a5ef0a14ae211b9e59a28774522f359dbdbd1b25c659545113f36b6ab20
a3113bc90260dfd514b103775e1799d596077a40a8f34e755782f2d050e6b70c,1,3,1,14.04914193,1608086269,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
8b8c13013a819036dc587570c9e9471f8d8bcae8ededf94cb70a761c58457738,1,3,1,14.04914193,1608078309,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
f453f04e0a64a3eadc7dca55aaddc7d2ccc2853d18ce2b958484bc6179ed2464,1,3,1,14.04914193,1607999426,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
eb357a5ef0a14ae211b9e59a28774522f359dbdbd1b25c659545113f36b6ab20,1,3,1,14.04914193,1607957614,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,45,1,14.07648719,1607953088,Regular,b5fa862608f83f70d3bf499dd5c5076b9603a0d78e44700dfe86da8e9d60b41b
fa350a5e30bc707bc6088d970cbbd9b3d827fc5ec44117f020debc433cd90cd0,1,3,1,14.07648719,1607875859,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
b5fa862608f83f70d3bf499dd5c5076b9603a0d78e44700dfe86da8e9d60b41b,1,3,1,14.07648719,1607859228,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,4,1,14.07648719,1607782444,Regular,8ac4b98d3897418a5e5b7e77b2f32ed95eeaa7360876644f86eaf3a0d21afa0d
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,128,1,14.07648719,1607734202,Regular,2eb609ec2cc7f299efb28e1d079e44a91f0dc7cfb90fb5a0f690722b49c618a2
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,59,1,14.07648719,1607734202,Regular,ae75f8eb99293566284c6f9a4da36dc0c35c88920ded4c9d130c46683d610b46
8ac4b98d3897418a5e5b7e77b2f32ed95eeaa7360876644f86eaf3a0d21afa0d,1,3,1,14.07648719,1607732175,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
2eb609ec2cc7f299efb28e1d079e44a91f0dc7cfb90fb5a0f690722b49c618a2,1,3,1,14.07648719,1607687500,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
ae75f8eb99293566284c6f9a4da36dc0c35c88920ded4c9d130c46683d610b46,1,3,1,14.07648719,1607662418,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
