tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,13,1,18.57492405,1597742728,Regular,455b068f33cbb3affc0d2cd62d7bc81e28ee454b8ad7e70642e7bb9cc2cdd075
455b068f33cbb3affc0d2cd62d7bc81e28ee454b8ad7e70642e7bb9cc2cdd075,1,3,1,18.57492405,1597448452,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,22,1,18.57492405,1597323137,Regular,6e07634caa380fab84a941e005419df8495e912b9902e945f3fa97d407157d8b
6e07634caa380fab84a941e005419df8495e912b9902e945f3fa97d407157d8b,1,3,1,18.57492405,1597258040,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,155,1,18.57492405,1597112627,Regular,efbef9ebe93721d504894af15a7785b0b2a51edf96f48f3d19ba85dad4f9f2e5
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,20,1,18.57492405,1597057773,Regular,83d7bd61e44b244326e7e73316bd644b617c0cf18b7a15b031594adea036316e
83d7bd61e44b244326e7e73316bd644b617c0cf18b7a15b031594adea036316e,1,3,1,18.57492405,1596697631,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
efbef9ebe93721d504894af15a7785b0b2a51edf96f48f3d19ba85dad4f9f2e5,1,3,1,18.57492405,1596614287,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,222,1,17.41194697,1596387514,Regular,2d60fdbf0785d6bc6c8a02e3d53520ad9c01b89b529862bfccc7580827ba989d
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,50,1,18.57492405,1596386444,Regular,36b6ed01b7df2a898c98d1edcb3cf93dc93d32c019dc77b3a068da237f749b39
36b6ed01b7df2a898c98d1edcb3cf93dc93d32c019dc77b3a068da237f749b39,1,3,1,18.57492405,1596333114,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,105,1,18.57492405,1596317051,Regular,81c15209446207cb6fdfaec5f014c14d0a8c4e0ac8a3c3d6c21801054ce50b3b
2d60fdbf0785d6bc6c8a02e3d53520ad9c01b89b529862bfccc7580827ba989d,1,3,1,17.41194697,1596297120,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
81c15209446207cb6fdfaec5f014c14d0a8c4e0ac8a3c3d6c21801054ce50b3b,1,3,1,18.57492405,1596185979,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,50,1,18.57492405,1596167110,Regular,2d5a4ba0563a221497651b496a9841662ab96fb902f62d599476aeb34da49723
2d5a4ba0563a221497651b496a9841662ab96fb902f62d599476aeb34da49723,1,3,1,18.57492405,1596099443,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,35,1,17.41194697,1595874083,Regular,29cb54750808cafcd2b6f1972915db36fb25fd9d29eb89a9a82546a7aac79fc5
29cb54750808cafcd2b6f1972915db36fb25fd9d29eb89a9a82546a7aac79fc5,1,3,1,17.41194697,1595787931,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,59,1,18.57492405,1595725923,Regular,f97731bf262c7213295dbd0accfb1833376b4900a4569b22ddfa10825feeaf49
8119dfb15e52ccf7e42b118fe022c79989e380c2479ae2f2f606f57a44aa1959,-1,101,1,17.41194697,1595698235,Regular,aaa51fc853a968d004b02fa12f15e6bf4e25143e195d6194d1bfddc2a08a68d0
ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5,-1,8,1,18.57492405,1595694718,Regular,8a4070cacab840e1a06e2f4409458ddfade38fc8b9757baac92b30b3c00e3dcd
f97731bf262c7213295dbd0accfb1833376b4900a4569b22ddfa10825feeaf49,1,3,1,18.57492405,1595683474,Vote,5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c
8a4070cacab840e1a06e2f4409458ddfade38fc8b9757baac92b30b3c00e3dcd,1,3,1,18.57492405,1595605581,Vote,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
aaa51fc853a968d004b02fa12f15e6bf4e25143e195d6194d1bfddc2a08a68d0,1,3,1,17.41194697,1595568172,Vote,8119dfb15e52ccf7e42b118fe022c79989e380c2479ae2f2f606f57a44aa1959
9e0d352c1c3c968edb1e13c3c840086f1817da91c12f685d33450d8b36b34cd5,-1,49,1,0.070948,1595553265,Regular,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
9e0d352c1c3c968edb1e13c3c840086f1817da91c12f685d33450d8b36b34cd5,-1,52,1,17.5699934,1595553265,Regular,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
