tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16880d33cbb940ec39b6a209adc9d6ac4d0cf08c93d6b2c760bc1dde6f6cf2a9,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
16880d33cbb940ec39b6a209adc9d6ac4d0cf08c93d6b2c760bc1dde6f6cf2a9,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
1d5a3923b98c890d21738e88d9068121910b0df0b980fc022a4f595e76a4ea14,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
1d5a3923b98c890d21738e88d9068121910b0df0b980fc022a4f595e76a4ea14,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
2084b3e72cff374bdcc1de583a5c531782791694bf379105856212a66852efd6,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
2084b3e72cff374bdcc1de583a5c531782791694bf379105856212a66852efd6,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
27e53150a08b27f70b6b5d107565580ad7a06c94d16e67f8455de0887cc2401e,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
27e53150a08b27f70b6b5d107565580ad7a06c94d16e67f8455de0887cc2401e,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
419e6fb54ea52687e62c1d748400dca81951642a74e37f93042c4bba7b7a8358,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
419e6fb54ea52687e62c1d748400dca81951642a74e37f93042c4bba7b7a8358,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
5477971d20a0241a9a6ddc07b44786ab9e6838b166359a2c2bd90a2c65afae1a,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
5477971d20a0241a9a6ddc07b44786ab9e6838b166359a2c2bd90a2c65afae1a,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
580fde1c48033eba8d06397eea573f82ff494836e68b2a19a2439d36d789e314,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
580fde1c48033eba8d06397eea573f82ff494836e68b2a19a2439d36d789e314,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
6027273756ebfc0ed25a50fa71cdccf828a2b287ce30b16bbcd34769924f4095,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
6027273756ebfc0ed25a50fa71cdccf828a2b287ce30b16bbcd34769924f4095,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
733c310ac9ba6a32884dc541cd59a64ede68b3cd4b5b1be96ce5b34090d4d344,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
733c310ac9ba6a32884dc541cd59a64ede68b3cd4b5b1be96ce5b34090d4d344,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
73d72b1d7bd07379784a6a62c4a068ccf24908d878d918481b12b4327254e4f7,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
73d72b1d7bd07379784a6a62c4a068ccf24908d878d918481b12b4327254e4f7,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
9225684e9f0d4d840512b9516a262dbd3e6b41cc12def02390792321dca25213,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
9225684e9f0d4d840512b9516a262dbd3e6b41cc12def02390792321dca25213,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
9cb34c55936c0be175a0226767b55a109f96bd1ae7f4b176f82f63ec3337f101,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
9cb34c55936c0be175a0226767b55a109f96bd1ae7f4b176f82f63ec3337f101,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
a7b4df23988236b2b2f693d00addecee668218ba271658ba5bba2a676fa8fe0e,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
a7b4df23988236b2b2f693d00addecee668218ba271658ba5bba2a676fa8fe0e,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
ad53ab30ac8ebd35552790b6b0ccf88d89a6c254e131cd8f34e590fc2b320220,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
ad53ab30ac8ebd35552790b6b0ccf88d89a6c254e131cd8f34e590fc2b320220,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
cb68f7df014407bd4420acea051240ebdc085753741f9a5b1368a0fb31a2fcf3,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
cb68f7df014407bd4420acea051240ebdc085753741f9a5b1368a0fb31a2fcf3,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
e556b551e4031646ca743bf6e728db0a0e39a8721566cf5551a1fd72b5125fe2,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
e556b551e4031646ca743bf6e728db0a0e39a8721566cf5551a1fd72b5125fe2,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
e5e9f0a52a9a985684b050624b39fd95574d59be1bd96ac0cbc3813cf801ddb4,-1,0,1,0.02784436,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
e5e9f0a52a9a985684b050624b39fd95574d59be1bd96ac0cbc3813cf801ddb4,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
f81e6f26c76925d58e670bb1b208db9b2c6032fadd3e96d7cd4150209f39758a,-1,1,1,19.18958274,1673382594,Ticket,244e422769e18bfb5782b88d7e845b0a91c0432214bfdc0c276949550d5fccc8
