tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c7f37696b7ea10467377743443f8c53be26b8908603c288dbc474ed7e1974d,-1,0,1,283.33494545,1566327701,Revocation,cdffbba45d86055a24200e21fced5ed751ab5e55913212d6ee0aab6b2f00c878
710fe19781255e60c911a3ebe71303dd57264ba634a40eb291f4fbbaf1698ffc,-1,1,1,283.33494545,1562779398,Vote,415a80eddb8e937f11bbf0dc71801fe663f563b5954b26530adde01c5f814c0b
e63e17a7567c982ffecd95b99837ae5ea9dec0daa62c549001e30a5989db64dc,-1,1,1,283.33494545,1561626456,Vote,619d2b7f1a662dc7b20720e196c9f7969d5c670ebdaf200afb020805b41c164a
c4d79245deafea3af111a31f9a8a19f53e7b503529961d2186b931053df2b48c,-1,2,1,284.90038765,1561424046,Regular,f5336f80d0b7f2b0cc17494647145f35a16cc424601b8ff8e83b688a9d2e1f60
f5336f80d0b7f2b0cc17494647145f35a16cc424601b8ff8e83b688a9d2e1f60,1,2,1,284.90038765,1561386115,Vote,c4d79245deafea3af111a31f9a8a19f53e7b503529961d2186b931053df2b48c
691ea5cd31b06cc18eb7884d05dd9cf77f7ef084f97e29c826e375381e5a0663,-1,1,1,283.33494545,1561058712,Vote,4f3782c6ea21f19f3787bc782e8902e7d94faedbff33f544cb587821f9f4dc3d
63a640823c72cc1f8a2c426fcdfc0a71e45922ebb9e40bac8778bf05f5417cd9,-1,1,1,283.33494545,1560672216,Vote,b5d91fbcd4251937287468e35ba8f4bec42ab0e3e115f251356fd5f986a59302
43639e9cf68b1b81c51ad260a27524f55f110c8ab897ad0391d2b73deafd2a8a,-1,1,1,283.33494545,1560595815,Vote,fb7fcb5df09f4b5c7ce8ebbc00444d4e5df059457a2943ac0d5f99d9ac6c5b98
3c50ed2cce631a2e430ea4345b388ec3d8ade20e25eed4f7607ee04adb2b5dbf,-1,1,1,283.33494545,1560381041,Vote,145f0567f3f8338060e5a50ad2e49db3a892484dd836b930a2f62520b40625d7
30b4112c29d23cba8a39390f87367cd0678e55f5940db490593873a1e5588065,-1,13,1,284.95021568,1560036796,Regular,c8d68f5a21865a01c825dc7e685854ec5f279ea5c0198f53f6977177a9e40af9
bd9baeff207ca6a4e5d44fd84a76657ac701e9d8f728ab90ea739200fac06b49,-1,8,1,284.95021568,1559945399,Regular,02ec5b1e88dd18d67b42d0639b9c178204aeb17156ac0a871570cc48fad3f58c
3e7f7713bb4fc97cac056891072d653bfe4bd5428b23e7ce363c9121a2dab9b2,-1,1,1,283.33494545,1559790704,Vote,603f063629b78a7f50e571561162b3f1e2570d1c9912f5e9e0670998d780cae0
a90885a697ff1932b787b63bea7828d6a6af6e7457fd7bf16111d2243b18aa40,-1,1,1,283.33494545,1559641203,Vote,f4cc68e43116caa4967283e2e32366b4df697abf206de10766d11370763229a4
18f32a554a9973d732d37179648d504ae2455c7f4fe348c728e60564242bf60a,-1,1,1,283.33494545,1559555883,Vote,9ef86ca82e7050c03023cb2316fc95ccaaea54053185f7291ee5693c06c126f7
de5186aab8596011084eec1c7302af3e65e35fc63190a584a6994a0d92e2ed95,-1,1,1,283.33494545,1559555883,Vote,8023f6b7224e8317dd99d7a5e0c6eb521d9a317cb4968eaaaecffed1bbccbca2
c8d68f5a21865a01c825dc7e685854ec5f279ea5c0198f53f6977177a9e40af9,1,2,1,284.95021568,1559455563,Vote,30b4112c29d23cba8a39390f87367cd0678e55f5940db490593873a1e5588065
02ec5b1e88dd18d67b42d0639b9c178204aeb17156ac0a871570cc48fad3f58c,1,2,1,284.95021568,1559393883,Vote,bd9baeff207ca6a4e5d44fd84a76657ac701e9d8f728ab90ea739200fac06b49
bd530430c04f5255e07547e948c23bcfc05eb7f9b6f5cd22f439069e9708665b,-1,1,1,283.33494545,1559185554,Vote,32f690d843ecae6e797522436c2dc4333bb5040754d4675349548dbdab20184d
248c1efffde2d6357ed701857eb8e7475f3322fd8c0df126a8df12be1bad8df9,-1,1,1,283.33494545,1559147420,Vote,096ce59346b187802ee532493aa6e76fea4fa96a90bfe871bc4c2a4836359433
ecd1cf3de33f8a5943463a91c890defe5ff706f1301c05c5ae451b39e58307ee,-1,1,1,283.33494545,1559067459,Vote,92028ffd8fbc721308961f7e3d5235278dc326eef432a9b022e5912ee4964ec8
