tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4708c2895e57c37a32034aba184b05fc32318debce6ca48d7907e3a1ef577d9,-1,1,1,25.31019172,1627420546,Regular,aee5397e74b18fbc1aa0b4b94b9de009e1822d4d3c08214e8cef36db56647d79
aee5397e74b18fbc1aa0b4b94b9de009e1822d4d3c08214e8cef36db56647d79,1,1,1,25.31019172,1627347693,Revocation,a4708c2895e57c37a32034aba184b05fc32318debce6ca48d7907e3a1ef577d9
b5669aa042b478beac312a8b34bc84aff49dcae6a3f7bae8ea3d9bf611343fdd,-1,1,1,26.0238992,1623079930,Regular,dd06d59ca48137962fb738850f73df4c495faa9e2ec97e44fcf1bc8d3b51bef3
dd06d59ca48137962fb738850f73df4c495faa9e2ec97e44fcf1bc8d3b51bef3,1,3,1,26.0238992,1623024122,Vote,b5669aa042b478beac312a8b34bc84aff49dcae6a3f7bae8ea3d9bf611343fdd
eba2aa5041417c0a0122bd35444235049df80d0a3ae44c84bda6e00591a7fba8,-1,105,1,26.04661651,1622340900,Regular,bfe0be4eb90bb415321de8dcc3cee47a6ea64a5b43b6c15191f1405a1af87dc2
bfe0be4eb90bb415321de8dcc3cee47a6ea64a5b43b6c15191f1405a1af87dc2,1,3,1,26.04661651,1622291008,Vote,eba2aa5041417c0a0122bd35444235049df80d0a3ae44c84bda6e00591a7fba8
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,150,1,26.0466165,1622217083,Regular,5bbd2e1658b0681ad3bd47904f572aedc2a3c0ef8d8a9287003be7cb5c40d379
5bbd2e1658b0681ad3bd47904f572aedc2a3c0ef8d8a9287003be7cb5c40d379,1,3,1,26.0466165,1622179351,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
db65ce8c77f16fdcba62112aa7afd8f98450710fd51fa56a1a45c8a6aee57028,-1,15,1,26.0466165,1621912132,Regular,b8a812c32c21a95f3e2c89d6b1dce8af2a8a5644561f5f61915fbb3db9c2579f
b8a812c32c21a95f3e2c89d6b1dce8af2a8a5644561f5f61915fbb3db9c2579f,1,3,1,26.0466165,1621880556,Vote,db65ce8c77f16fdcba62112aa7afd8f98450710fd51fa56a1a45c8a6aee57028
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,38,1,26.0466165,1621517056,Regular,acdd8140cd707e29a6a2134befaa1ec2ec096c7f895ff5b9f1a9f7e6e8468820
acdd8140cd707e29a6a2134befaa1ec2ec096c7f895ff5b9f1a9f7e6e8468820,1,3,1,26.0466165,1621460196,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
0315de35ba06b1c25d7fe39f169b247e1e89a131c470828f3ac5b102339f7c9c,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
0315de35ba06b1c25d7fe39f169b247e1e89a131c470828f3ac5b102339f7c9c,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
0ae5a90a8e628b2027f3e0b70c3a5843855da030b832a52be8f1d561d9dbef7e,-1,1,1,25.31076678,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
0ae5a90a8e628b2027f3e0b70c3a5843855da030b832a52be8f1d561d9dbef7e,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
18280c67d17d533d90e57029747da4df0afc633127775de421b15bf5227af266,-1,0,1,0.05326683,1621134446,Ticket,939c42e2536b21ddf3865701b2c04184829a18bdf334f3cd74c425d774badcab
